OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonetMIB,1.3.6.1.2.1.10.39,,,moduleidentity,,"The MIB module to describe SONET/SDH interfaces objects."
sonetObjects,1.3.6.1.2.1.10.39.1,,,objectidentity,,""
sonetMedium,1.3.6.1.2.1.10.39.1.1,,,objectidentity,,""
sonetMediumTable,1.3.6.1.2.1.10.39.1.1.1,,no-access,objecttype,table,"The SONET/SDH Medium table."
sonetMediumEntry,1.3.6.1.2.1.10.39.1.1.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Medium table."
sonetMediumType,1.3.6.1.2.1.10.39.1.1.1.1.1,integer,read-only,objecttype,column,"This variable identifies whether a SONET or a SDH signal is used across this interface. Enumeration: 'sonet': 1, 'sdh': 2."
sonetMediumTimeElapsed,1.3.6.1.2.1.10.39.1.1.1.1.2,integer32,read-only,objecttype,column,"The number of seconds, including partial seconds, that have elapsed since the beginning of the current error-measurement period."
sonetMediumValidIntervals,1.3.6.1.2.1.10.39.1.1.1.1.3,integer32,read-only,objecttype,column,"The number of previous intervals for which valid data has been stored. A SONET device must support at least n intervals. The minimum value of n is 4. The default of n is 32. The maximum value of n is 96. The value of this object will be n unless the device was brought online within the last (nx15) minutes, in which case the value will be the number of complete 15 minute intervals the device has been online."
sonetMediumLineCoding,1.3.6.1.2.1.10.39.1.1.1.1.4,integer,read-only,objecttype,column,"This variable describes the line coding for this interface. The B3ZS and CMI are used for electrical SONET/SDH signals (STS-1 and STS-3). The Non-Return to Zero (NRZ) and the Return to Zero are used for optical SONET/SDH signals. Enumeration: 'sonetMediumB3ZS': 2, 'sonetMediumNRZ': 4, 'sonetMediumRZ': 5, 'sonetMediumOther': 1, 'sonetMediumCMI': 3."
sonetMediumLineType,1.3.6.1.2.1.10.39.1.1.1.1.5,integer,read-only,objecttype,column,"This variable describes the line type for this interface. The line types are Short and Long Range Single Mode fiber or Multi-Mode fiber interfaces, and coax and UTP for electrical interfaces. The value sonetOther should be used when the Line Type is not one of the listed values. Enumeration: 'sonetShortSingleMode': 2, 'sonetMultiMode': 4, 'sonetOther': 1, 'sonetCoax': 5, 'sonetUTP': 6, 'sonetLongSingleMode': 3."
sonetMediumCircuitIdentifier,1.3.6.1.2.1.10.39.1.1.1.1.6,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
sonetSection,1.3.6.1.2.1.10.39.1.2,,,objectidentity,,""
sonetSectionCurrentTable,1.3.6.1.2.1.10.39.1.2.1,,no-access,objecttype,table,"The SONET/SDH Section Current table."
sonetSectionCurrentEntry,1.3.6.1.2.1.10.39.1.2.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section Current table."
sonetSectionCurrentStatus,1.3.6.1.2.1.10.39.1.2.1.1.1,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The sonetSectionCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The sonetSectionNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 sonetSectionNoDefect 2 sonetSectionLOS 4 sonetSectionLOF"
sonetSectionCurrentESs,1.3.6.1.2.1.10.39.1.2.1.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Section in the current 15 minute interval."
sonetSectionCurrentSESs,1.3.6.1.2.1.10.39.1.2.1.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Section in the current 15 minute interval."
sonetSectionCurrentSEFSs,1.3.6.1.2.1.10.39.1.2.1.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds encountered by a SONET/SDH Section in the current 15 minute interval."
sonetSectionCurrentCVs,1.3.6.1.2.1.10.39.1.2.1.1.5,gauge32,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Section in the current 15 minute interval."
sonetSectionIntervalTable,1.3.6.1.2.1.10.39.1.2.2,,no-access,objecttype,table,"The SONET/SDH Section Interval table."
sonetSectionIntervalEntry,1.3.6.1.2.1.10.39.1.2.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section Interval table."
sonetSectionIntervalNumber,1.3.6.1.2.1.10.39.1.2.2.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
sonetSectionIntervalESs,1.3.6.1.2.1.10.39.1.2.2.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
sonetSectionIntervalSESs,1.3.6.1.2.1.10.39.1.2.2.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
