OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enterasysR2MgmtMIB,1.3.6.1.4.1.5624.1.2.11,,,moduleidentity,,"The Enterasys Networks Proprietary MIB module for entities implementing objects specific to the RoamAbout R2 Wireless Access Platform."
etsysR2MgmtObjects,1.3.6.1.4.1.5624.1.2.11.1,,,objectidentity,,""
etsysR2MgmtParams,1.3.6.1.4.1.5624.1.2.11.1.1,,,objectidentity,,""
etsysR2MgmtMemorySize,1.3.6.1.4.1.5624.1.2.11.1.1.1,integer32,read-only,objecttype,scalar,"The size of the memory in the Access Point in Mbytes."
etsysR2MgmtWEBInterface,1.3.6.1.4.1.5624.1.2.11.1.1.2,enabledstatus,read-write,objecttype,scalar,"Determines whether or not WEB Management is enabled or disabled."
etsysR2MgmtTelnetInterface,1.3.6.1.4.1.5624.1.2.11.1.1.3,enabledstatus,read-write,objecttype,scalar,"Determines whether or not Telnet Management is enabled or disabled."
etsysR2MgmtVlan,1.3.6.1.4.1.5624.1.2.11.1.1.4,integer,read-write,objecttype,scalar,"When non-zero this object specifies the management VLAN. This is the VLAN that remote management entities must use to communicate with this switch. Zero is a special value that specifies the default behavior, e.g., management on VLAN 1."
etsysR2MgmtCounters,1.3.6.1.4.1.5624.1.2.11.1.2,,,objectidentity,,""
etsysR2MgmtPowerups,1.3.6.1.4.1.5624.1.2.11.1.2.1,counter32,read-only,objecttype,scalar,"PERSISTENT: The number of times this device was powered on. Power Ups, Management Resets and Unsolicited Resets are all mutually exclusive."
etsysR2MgmtResets,1.3.6.1.4.1.5624.1.2.11.1.2.2,counter32,read-only,objecttype,scalar,"PERSISTENT: Number of times the device was initialized with a management command. Power Ups, Management Resets and Unsolicited Resets are all mutually exclusive."
etsysR2MgmtUnsolicitedResets,1.3.6.1.4.1.5624.1.2.11.1.2.3,counter32,read-only,objecttype,scalar,"PERSISTENT: Number of times the device initialized itself after encountering a fatal error. Power Ups, Management Resets & Unsolicited Resets are all mutually exclusive."
etsysR2MgmtErrorLog,1.3.6.1.4.1.5624.1.2.11.1.3,,,objectidentity,,""
etsysR2MgmtErrLogNumEntries,1.3.6.1.4.1.5624.1.2.11.1.3.1,integer,read-only,objecttype,scalar,"PERSISTENT: The number of entries in the etsysR2MgmtErrLogTable. The value of this object is initially zero. It is incremented as etsysR2MgmtErrLogEntries are added, to a maximum value. The maximum value is implementation specific."
etsysR2MgmtErrLogTable,1.3.6.1.4.1.5624.1.2.11.1.3.2,,no-access,objecttype,table,"A table which describes errors encountered by the system."
