OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBrgMcMngr,1.3.6.1.4.1.171.10.94.89.89.117,,,moduleidentity,,"The private MIB module definition for Multicast support in DLINK-3100 devices."
rlBrgMulticastManagerTable,1.3.6.1.4.1.171.10.94.89.89.117.1,,read-write,objecttype,table,"The table containing Multicast information for each VLAN."
rlBrgMulticastManagerEntry,1.3.6.1.4.1.171.10.94.89.89.117.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlBrgMulticastManagerTable."
rlBrgMulticastManagerVlanTag,1.3.6.1.4.1.171.10.94.89.89.117.1.1.1,vlanindex,no-access,objecttype,column," The VLAN tag for which this entry is configured."
rlBrgMulticastManagerAdminVlanMode,1.3.6.1.4.1.171.10.94.89.89.117.1.1.2,integer,read-write,objecttype,column,"The Bridge Multicast Admin Lookup Mode. Enumeration: 'ip-src-group': 3, 'ip-group': 2, 'mac-group': 1."
rlBrgMulticastManagerOperVlanMode,1.3.6.1.4.1.171.10.94.89.89.117.1.1.3,integer,read-only,objecttype,column,"The Bridge Multicast Oper Lookup Mode. Enumeration: 'ip-src-group': 3, 'ip-group': 2, 'mac-group': 1."
rlBrgMulticastInetManagerTable,1.3.6.1.4.1.171.10.94.89.89.117.2,,read-write,objecttype,table,"The table containing Multicast information for each VLAN."
rlBrgMulticastInetManagerEntry,1.3.6.1.4.1.171.10.94.89.89.117.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlBrgMulticastInetManagerTable."
rlBrgMulticastInetManagerIpType,1.3.6.1.4.1.171.10.94.89.89.117.2.1.1,integer,no-access,objecttype,column,"The address type of Vlan Mode. Enumeration: 'unknown': 0, 'ipv4': 1, 'dns': 16, 'ipv6': 2."
rlBrgMulticastInetManagerVlanTag,1.3.6.1.4.1.171.10.94.89.89.117.2.1.2,vlanindex,no-access,objecttype,column," The VLAN tag for which this entry is configured."
rlBrgMulticastInetManagerAdminVlanMode,1.3.6.1.4.1.171.10.94.89.89.117.2.1.3,integer,read-write,objecttype,column,"The Bridge Multicast Admin Lookup Mode. Enumeration: 'ip-src-group': 3, 'ip-group': 2, 'mac-group': 1."
rlBrgMulticastInetManagerOperVlanMode,1.3.6.1.4.1.171.10.94.89.89.117.2.1.4,integer,read-only,objecttype,column,"The Bridge Multicast Oper Lookup Mode. Enumeration: 'ip-src-group': 3, 'ip-group': 2, 'mac-group': 1."
