OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
veritassoftware,1.3.6.1.4.1.1302,,,objectidentity,,""
veritasproducts,1.3.6.1.4.1.1302.3,,,objectidentity,,""
clusterX,1.3.6.1.4.1.1302.3.7,,,objectidentity,,""
clxMibStats,1.3.6.1.4.1.1302.3.7.1,,,objectidentity,,""
clxMibStatsMajRev,1.3.6.1.4.1.1302.3.7.1.1,integer,read-only,objecttype,scalar,"The major revision level of the ClusterX SNMP extension agent MIB."
clxMibStatsMinRev,1.3.6.1.4.1.1302.3.7.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the ClusterX SNMP extension agent MIB."
clxMibStatsVendorName,1.3.6.1.4.1.1302.3.7.1.3,displaystring,read-only,objecttype,scalar,"The name of the vendor supplying the ClusterX SNMP extension agent MIB."
clxTrapData,1.3.6.1.4.1.1302.3.7.2,,,objectidentity,,""
clxTrapDataString01,1.3.6.1.4.1.1302.3.7.2.1,displaystring,no-access,objecttype,scalar,"Custom string 1 (Varbind #1) for ClusterX trap."
clxTrapDataNodeName,1.3.6.1.4.1.1302.3.7.2.2,displaystring,no-access,objecttype,scalar,"Name of the MSCS Node."
clxTrapDataClusterName,1.3.6.1.4.1.1302.3.7.2.3,displaystring,no-access,objecttype,scalar,"Name of the MSCS Cluster."
clxTrapDataResourceName,1.3.6.1.4.1.1302.3.7.2.4,displaystring,no-access,objecttype,scalar,"Name of the MSCS Resource."
clxTrapDataResourceType,1.3.6.1.4.1.1302.3.7.2.5,displaystring,no-access,objecttype,scalar,"Type of the MSCS Resource."
clxTrapDataSeverityValue,1.3.6.1.4.1.1302.3.7.2.6,integer,read-only,objecttype,scalar,"The severity value type. Enumeration: 'info': 0, 'warning': 1, 'error': 2."
clxTrapDataNetwork,1.3.6.1.4.1.1302.3.7.2.7,displaystring,no-access,objecttype,scalar,"Network Info."
clxTrapEventDate,1.3.6.1.4.1.1302.3.7.2.8,displaystring,no-access,objecttype,scalar,"Date of the Event created in NT event log."
clxTrapEventTime,1.3.6.1.4.1.1302.3.7.2.9,displaystring,no-access,objecttype,scalar,"Time of the Event created in NT event log."
clxTrapEventSource,1.3.6.1.4.1.1302.3.7.2.10,displaystring,no-access,objecttype,scalar,"Source of the Event created in NT event log."
clxTrapEventCategory,1.3.6.1.4.1.1302.3.7.2.11,displaystring,no-access,objecttype,scalar,"Category of the Event created in NT event log."
clxTrapEventID,1.3.6.1.4.1.1302.3.7.2.12,displaystring,no-access,objecttype,scalar,"ID of the Event created in NT event log."
clxTrapEventUser,1.3.6.1.4.1.1302.3.7.2.13,displaystring,no-access,objecttype,scalar,"User which created the event in NT event log."
clxTrapEventComputer,1.3.6.1.4.1.1302.3.7.2.14,displaystring,no-access,objecttype,scalar,"Computer which created Event in NT event log."
clxTrapDataNetworkName,1.3.6.1.4.1.1302.3.7.2.15,displaystring,no-access,objecttype,scalar,"Network Name."
