OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnLOAMExtMIB,1.3.6.1.4.1.868.2.5.7,,,moduleidentity,,"The mib module for managing Link OAM (IEEE 802.3ah Clause 57) enterprise extensions."
tnLOAMNotifications,1.3.6.1.4.1.868.2.5.7.0,,,objectidentity,,""
tnLOAMObjects,1.3.6.1.4.1.868.2.5.7.1,,,objectidentity,,""
tnLOAMIfMgmt,1.3.6.1.4.1.868.2.5.7.1.1,,,objectidentity,,""
tnLOAMIfMgmtTable,1.3.6.1.4.1.868.2.5.7.1.1.1,,no-access,objecttype,table,"This table has entries which generate an synthetic indentifier for a given interface, VLAN service mapping."
tnLOAMIfMgmtEntry,1.3.6.1.4.1.868.2.5.7.1.1.1.1,,no-access,objecttype,row,"A entry in the table represents Link OAM management extension for an interface."
tnLOAMIfModeCtrl,1.3.6.1.4.1.868.2.5.7.1.1.1.1.1,integer,read-write,objecttype,column,"This object can be used to provision the Link OAM mode for this interface. In auto(1) mode , the interface is set to active/passive depending on if the device is in a chassis or stand-alone. Applicable to Chassis based products. In manual(2) mode lets the user choose the Link OAM mode (active/passive). Enumeration: 'auto': 1, 'manual': 2."
tnLOAMIfClearStats,1.3.6.1.4.1.868.2.5.7.1.1.1.1.2,integer,read-write,objecttype,column,"This mib variable can be used to clear all Link OAM statisitical counters for this interface. Enumeration: 'reset': 1, 'doNothing': 2."
tnLOAMIfMUXState,1.3.6.1.4.1.868.2.5.7.1.1.1.1.3,integer,read-only,objecttype,column,"The status of interface's multiplexer state. Enumeration: 'forward': 1, 'discard': 2."
tnLOAMIfPARState,1.3.6.1.4.1.868.2.5.7.1.1.1.1.4,integer,read-only,objecttype,column,"The status of interface's Parser state. Enumeration: 'forward': 1, 'discard': 3, 'loopback': 2."
tnLOAMConformance,1.3.6.1.4.1.868.2.5.7.2,,,objectidentity,,""
