OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huaweiNDEC,1.3.6.1.4.1.2011.2.33.2,,,moduleidentity,,"This MIB contains objects to manage the NDEC device. "
hipsNDECSAListTable,1.3.6.1.4.1.2011.2.33.2.1,,no-access,objecttype,table,"The table containing the list of all SA entries configured on NDEC by the operator."
hipsNDECSAListEntry,1.3.6.1.4.1.2011.2.33.2.1.1,,no-access,objecttype,row,"Each entry contains the attributes associated with a single NDEC'S SA entry."
hipsPeerIpAddr,1.3.6.1.4.1.2011.2.33.2.1.1.1,ipaddress,read-only,objecttype,column,"The peer IP address of this SA entry. "
hipsProtocol,1.3.6.1.4.1.2011.2.33.2.1.1.2,integer,read-only,objecttype,column,"The Protocol of this SA entry.  Enumeration: 'ipsecAh': 51, 'ipsecEsp': 50."
hipsSPI,1.3.6.1.4.1.2011.2.33.2.1.1.3,gauge32,read-only,objecttype,column,"The SPI of this SA entry. "
hipsEncAlgorithm,1.3.6.1.4.1.2011.2.33.2.1.1.4,integer,read-only,objecttype,column,"The encrypt algorithm of this SA entry.  Enumeration: 'ealgXQc5': 8, 'ealgNone': 1, 'ealgXNsa': 9, 'ealgXAes': 7, 'ealgDescbc': 2, 'ealgXCast': 5, 'ealgXBlf': 4, 'ealg3desCbc': 3, 'ealgXSkipjack': 6."
hipsAuthAlgorithm,1.3.6.1.4.1.2011.2.33.2.1.1.5,integer,read-only,objecttype,column,"The authentication algorithm of this SA entry.  Enumeration: 'aalgSha1Hmac': 3, 'aalgSha1Hmac96': 5, 'aalgNone': 1, 'aalgXMd5': 7, 'aalgXSha1': 8, 'aalgMd5Hmac96': 4, 'aalgXRipeMd160Hmac96': 6, 'aalgMd5Hmac': 2."
hipsLocalIpAddr,1.3.6.1.4.1.2011.2.33.2.1.1.6,ipaddress,read-only,objecttype,column,"The local IP address of this SA entry. "
hipsSaLifeKBytes,1.3.6.1.4.1.2011.2.33.2.1.1.7,gauge32,read-only,objecttype,column,"The lifetime of this SA entry in bytes. "
hipsSaLifeSecond,1.3.6.1.4.1.2011.2.33.2.1.1.8,gauge32,read-only,objecttype,column,"The lifetime of this SA entry in seconds. "
hipsByCard,1.3.6.1.4.1.2011.2.33.2.1.1.9,truthvalue,read-only,objecttype,column,"The flag of this SA on NDEC or not. "
hipsNegotiateSaMode,1.3.6.1.4.1.2011.2.33.2.1.1.10,integer,read-only,objecttype,column,"The type of key used by the IPSec Phase-2 Tunnel.  Enumeration: 'isakmp': 2, 'none': 1, 'manual': 3."
hipsExpBytes,1.3.6.1.4.1.2011.2.33.2.1.1.11,gauge32,read-only,objecttype,column,"This object specifies the lifetime in bytes of the tunnels generated using this policy specification."
hipsSoftBytes,1.3.6.1.4.1.2011.2.33.2.1.1.12,gauge32,read-only,objecttype,column,"This object specifies the lifetime in bytes of the tunnels generated using this policy specification."
hipsExpTimeout,1.3.6.1.4.1.2011.2.33.2.1.1.13,gauge32,read-only,objecttype,column,"This object specifies the lifetime in seconds of the tunnels generated using this policy specification."
hipsSoftTimeout,1.3.6.1.4.1.2011.2.33.2.1.1.14,gauge32,read-only,objecttype,column,"This object specifies the lifetime in seconds of the tunnels generated using this policy specification."
hikeSATable,1.3.6.1.4.1.2011.2.33.2.2,,no-access,objecttype,table,"The table containing IKE SA entities configured on NDEC by the operator. "
hikeSAEntry,1.3.6.1.4.1.2011.2.33.2.2.1,,no-access,objecttype,row,"Each entry contains the attributes associated with a single IKE SA entity."
hikeConnId,1.3.6.1.4.1.2011.2.33.2.2.1.1,integer32,read-only,objecttype,column,"The identifier of IKE SA connection."
hikePeerIpAddr,1.3.6.1.4.1.2011.2.33.2.2.1.2,ipaddress,read-only,objecttype,column,"The peer IP address of this IKE SA. "
hikeFlag,1.3.6.1.4.1.2011.2.33.2.2.1.3,displaystring,read-only,objecttype,column,"The status of this IKE SA. "
hikePhase,1.3.6.1.4.1.2011.2.33.2.2.1.4,integer,read-only,objecttype,column,"The phase of this IKE SA.  Enumeration: 'phase1': 2, 'phase2': 3, 'unkown': 1."
hikeDoi,1.3.6.1.4.1.2011.2.33.2.2.1.5,integer,read-only,objecttype,column,"The domain of this IKE SA  Enumeration: 'unkown': 1, 'ipsec': 2."
hikeClearSA,1.3.6.1.4.1.2011.2.33.2.2.1.6,truthvalue,read-write,objecttype,column,"Clear this IKE SA or not. "
hipsIKEPolicyTable,1.3.6.1.4.1.2011.2.33.2.3,,no-access,objecttype,table,"List of all ISAKMP policy entries."
hipsIKEPolicyEntry,1.3.6.1.4.1.2011.2.33.2.3.1,,no-access,objecttype,row,"Each entry includes the properties of a ISAKMP Policy entry."
hipsIsakmpPolPriority,1.3.6.1.4.1.2011.2.33.2.3.1.1,integer32,read-only,objecttype,column,"ISAKMP Policy entry's priority."
hipsIsakmpPolEncr,1.3.6.1.4.1.2011.2.33.2.3.1.2,integer,read-only,objecttype,column,"The specified encryption transform. It is used by Internet Key Exchange(IKE) tunnels to protect the ISAKMP PDUs. Enumeration: 'ikeEncryptIdeaCbc': 3, 'ikeEncryptRc5R16B64cbc': 5, 'ikeEncryptDesCbc': 2, 'ikeEncryptCastCbc': 7, 'ikeEncrypt3DesCbc': 6, 'ikeEncryptBlowfishcbc': 4, 'ikeEncryptNone': 1."
hipsIsakmpPolHash,1.3.6.1.4.1.2011.2.33.2.3.1.3,integer,read-only,objecttype,column,"The specified hash transform. It is used by Internet Key Exchange(IKE) tunnels to protect the ISAKMP PDUs. Enumeration: 'ikeHashNone': 1, 'ikeHashMd5': 2, 'ikeHashTiger': 4, 'ikeHashSha': 3."
hipsIsakmpPolAuth,1.3.6.1.4.1.2011.2.33.2.3.1.4,integer,read-only,objecttype,column,"The specified peer authentication method. The local entity would authenticate the peer using the method specified by this object when this policy entity is selected to negotiate with a peer. Enumeration: 'ikeAuthPreShared': 2, 'ikeAuthRsaEncRev': 6, 'ikeAuthRsaEnc': 5, 'ikeAuthRsaSig': 4, 'ikeAuthPreNone': 1, 'ikeAuthDss': 3."
hipsIsakmpPolGroup,1.3.6.1.4.1.2011.2.33.2.3.1.5,integer,read-only,objecttype,column,"This object is used to specify the Oakley group which is used for Diffie Hellman exchange in the Main Mode. The local entity selects the group specified by this object to perform Diffie Hellman exchange with the peer when this policy item is chosen to negotiate the Main Mode with an IKE peer. Enumeration: 'none': 1, 'dhGroup2': 3, 'dhGroup1': 2."
hipsIsakmpPolLifetime,1.3.6.1.4.1.2011.2.33.2.3.1.6,gauge32,read-only,objecttype,column,"This object indicates the lifetime of the IKE tunnels in seconds."
hipsStaticCryptomapTable,1.3.6.1.4.1.2011.2.33.2.4,,no-access,objecttype,table,"The table includes the list of the member cryptomaps of the cryptomap sets which are set on the specific entity."
hipsStaticCryptomapEntry,1.3.6.1.4.1.2011.2.33.2.4.1,,no-access,objecttype,row,"Each entry contains properites of a single static cryptomap entry. The members of dynamic cryptomap sets, which may be linked with the parent static cryptomap set, are not included in this table."
hipsStaticCryptomapName,1.3.6.1.4.1.2011.2.33.2.4.1.1,displaystring,read-only,objecttype,column,"The name of the cryptomap entry in the cryptomap set. This is the first index component of this table."
hipsStaticCryptomapSN,1.3.6.1.4.1.2011.2.33.2.4.1.2,integer32,read-only,objecttype,column,"The sequence number of the cryptomap entry in the cryptomap set. This is the second index component of this table."
hipsStaticCryptomapNegMode,1.3.6.1.4.1.2011.2.33.2.4.1.3,integer,read-only,objecttype,column,"Type of the cryptomap entry. This object may be an ISAKMP cryptomap or manual. Enumeration: 'isakmp': 2, 'none': 1, 'manual': 3."
hipsStaticCryptomapMatchAddr,1.3.6.1.4.1.2011.2.33.2.4.1.4,integer,read-only,objecttype,column,"The access list number entered by the operatoir while creating this cryptomap. "
hipsStaticCryptomapPeerIpAddr,1.3.6.1.4.1.2011.2.33.2.4.1.5,ipaddress,read-only,objecttype,column,"The IP address of the current peer. Traffic protected by this cryptomap is protected by a tunnel terminating at the device whose IP address is the value of this object."
hipsStaticCryptomapTransforName,1.3.6.1.4.1.2011.2.33.2.4.1.6,displaystring,read-only,objecttype,column,"The transform associated with this cryptomap entry."
hipsStaticCryptomapLifetime,1.3.6.1.4.1.2011.2.33.2.4.1.7,gauge32,read-only,objecttype,column,"This object indicates the lifetime of the IPSec SA which is created using this IPSec policy entry."
hipsStaticCryptomapLifesize,1.3.6.1.4.1.2011.2.33.2.4.1.8,gauge32,read-only,objecttype,column,"This object identifies the lifesize of the IPSec SAs generated using this IPSec policy entry. Lifesize means maximum traffic in bytes that may be carried. "
hipsStaticCryptomapLocalIpAddr,1.3.6.1.4.1.2011.2.33.2.4.1.9,ipaddress,read-only,objecttype,column,"The value of this object is the local IP address of the IPSec SAs generated using this IPSec policy entry. "
hipsIfNameUsed,1.3.6.1.4.1.2011.2.33.2.4.1.10,displaystring,read-only,objecttype,column,"This object indicates the name of the interface which uses this IPSec policy entry. "
hipsInAHSPI,1.3.6.1.4.1.2011.2.33.2.4.1.11,gauge32,read-only,objecttype,column,"This object indicates the inbound AH SPI IPSec SAs generated using this IPSec policy entry."
hipsInESPSPI,1.3.6.1.4.1.2011.2.33.2.4.1.12,gauge32,read-only,objecttype,column,"This object indicates the inbound ESP SPI IPSec SAs generated using this IPSec policy entry. "
