OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterTwampMib,1.3.6.1.4.1.193.218.2.113,,,moduleidentity,,"Defines the objects necessary support Twamp."
eriRouterTwampMibNotifications,1.3.6.1.4.1.193.218.2.113.0,,,objectidentity,,""
eriRouterTwampAlarm,1.3.6.1.4.1.193.218.2.113.0.1,,,notificationtype,,"This notification signifies a Twamp alarm."
eriRouterTwampMibObjects,1.3.6.1.4.1.193.218.2.113.1,,,objectidentity,,""
eriRouterTwampAlarmActiveTable,1.3.6.1.4.1.193.218.2.113.1.1,,no-access,objecttype,table,"A list of Twamp active alarm entries."
eriRouterTwampAlarmActiveEntry,1.3.6.1.4.1.193.218.2.113.1.1.1,,no-access,objecttype,row,"A collection of Twamp active alarm info."
eriRouterTwampAlarmActiveIndex,1.3.6.1.4.1.193.218.2.113.1.1.1.1,unsigned32,read-only,objecttype,column,"The unique identification of Twamp alarm."
eriRouterTwampAlarmDateAndTime,1.3.6.1.4.1.193.218.2.113.1.1.1.2,dateandtime,read-only,objecttype,column,"The date and time when the alarm was raised or cleared."
eriRouterTwampEriAlarmType,1.3.6.1.4.1.193.218.2.113.1.1.1.3,erialarmtype,read-only,objecttype,column,"The Ericsson alarm type id of this alarm."
eriRouterTwampAlarmSeverity,1.3.6.1.4.1.193.218.2.113.1.1.1.4,ituperceivedseverity,read-only,objecttype,column,"The Severity of this alarm."
eriRouterTwampAlarmDescription,1.3.6.1.4.1.193.218.2.113.1.1.1.5,displaystring,read-only,objecttype,column,"The description of this alarm."
