OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsModulator,1.3.6.1.4.1.37576.3,,,moduleidentity,,"novelsat MIB branch for Modulator products"
nsModConfig,1.3.6.1.4.1.37576.3.1,,,objectidentity,,"Modulator MIB branch that holds all Modulator parameters."
nsModConfigLine,1.3.6.1.4.1.37576.3.1.1,,,objectidentity,,"Modulator MIB branch that holds all Modulator line parameters."
nsModConfigLineTXStatus,1.3.6.1.4.1.37576.3.1.1.1,integer,read-write,objecttype,scalar,"This parameter determine the TX status: enabled/disabled. Enumeration: 'disabled': 0, 'notApplicable': 255, 'enabled': 1."
nsModConfigLineMode,1.3.6.1.4.1.37576.3.1.1.2,integer,read-write,objecttype,scalar,"This parameter holds Line mode. Enumeration: 'ns3': 3, 'notApplicable': 255, 'dsng': 1, 'dvbs': 0, 'dvbs2': 2."
nsModConfigLineChPriority,1.3.6.1.4.1.37576.3.1.1.4,integer,read-write,objecttype,scalar,"This parameter is no longer supported Enumeration: 'ch1': 1, 'ch2': 2, 'equal': 0, 'notApplicable': 255."
nsModConfigLineRollOff,1.3.6.1.4.1.37576.3.1.1.5,integer,read-write,objecttype,scalar,"This parameter holds Line roll off. rollOff005 = 0.05 rollOff010 = 0.10 rollOff015 = 0.15 rollOff020 = 0.20 rollOff025 = 0.25 rollOff035 = 0.35  Enumeration: 'rollOff010': 1, 'notApplicable': 255, 'rollOff035': 5, 'rollOff025': 4, 'rollOff020': 3, 'rollOff005': 0, 'rollOff015': 2."
nsModConfigLineSineStatus,1.3.6.1.4.1.37576.3.1.1.6,integer,read-write,objecttype,scalar,"This parameter holds Line sine status: on/off. Enumeration: 'on': 1, 'off': 0, 'notApplicable': 255."
nsModConfigLineRFFreq,1.3.6.1.4.1.37576.3.1.1.7,unsigned32,read-write,objecttype,scalar,"This parameter holds Line RF frequency in 10Hrz."
nsModConfigLineSymbolRate,1.3.6.1.4.1.37576.3.1.1.8,integer32,read-write,objecttype,scalar,"This parameter holds Line symbol rate in SPS."
nsModConfigLinePower,1.3.6.1.4.1.37576.3.1.1.9,integer32,read-write,objecttype,scalar,"This parameter holds Line power in hundreds of dBm."
nsModConfigLineGoldSeq,1.3.6.1.4.1.37576.3.1.1.10,integer32,read-write,objecttype,scalar,"This parameter holds Line golden sequence."
nsModConfigLineDualChState,1.3.6.1.4.1.37576.3.1.1.11,integer,read-write,objecttype,scalar,"This parameter holds Line dual channel status: dual/single channel. Enumeration: 'notApplicable': 255, 'single': 1, 'dual': 0."
nsModConfigLineBitRate,1.3.6.1.4.1.37576.3.1.1.12,integer32,read-write,objecttype,scalar,"This parameter holds Line bit rate in bPS."
nsModConfigLinePowerUpTXState,1.3.6.1.4.1.37576.3.1.1.13,integer,read-write,objecttype,scalar,"This parameter holds Line Power-Up TX State: disable/enable. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsModConfigLineAcmMode,1.3.6.1.4.1.37576.3.1.1.14,integer,read-write,objecttype,scalar,"This parameter holds Line ACM mode: enable/disable. Enumeration: 'notApplicable': 255, 'enableCh1Ch2': 3, 'disable': 0, 'enableCh1': 1, 'enableCh2': 2."
nsModConfigLineOutputLevelMode,1.3.6.1.4.1.37576.3.1.1.15,integer,read-write,objecttype,scalar,"This parameter holds Line output level mode. Enumeration: 'constantEnvelope': 1, 'notApplicable': 255, 'constantPower': 0."
nsModConfigLineChannel1Bandwidth,1.3.6.1.4.1.37576.3.1.1.16,integer,read-write,objecttype,scalar,"This parameter holds Channel-1 allocated bandwidth percentage."
nsModConfigLineChannel2Bandwidth,1.3.6.1.4.1.37576.3.1.1.17,integer,read-write,objecttype,scalar,"This parameter holds Channel-2 allocated bandwidth percentage."
nsModConfigLineSpectrumInvert,1.3.6.1.4.1.37576.3.1.1.18,integer,read-write,objecttype,scalar,"This parameter holds Line spectrum invert status: on/off. Enumeration: 'on': 1, 'off': 0, 'notApplicable': 255."
nsModConfigLineRecommendedBitRate,1.3.6.1.4.1.37576.3.1.1.19,integer32,read-only,objecttype,scalar,"This parameter holds Line recommended bit rate in bPS."
nsModConfigLineLOFreq,1.3.6.1.4.1.37576.3.1.1.20,unsigned32,read-write,objecttype,scalar,"This parameter holds Line LO frequency in 10Hrz."
nsModConfigLineAcmUseManagementIp,1.3.6.1.4.1.37576.3.1.1.21,integer,read-write,objecttype,scalar,"This parameter is no longer supported Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsModConfigLineAcmIpAddress,1.3.6.1.4.1.37576.3.1.1.22,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported"
nsModConfigLineAcmIpNetmask,1.3.6.1.4.1.37576.3.1.1.23,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported"
nsModConfigLineAupcMode,1.3.6.1.4.1.37576.3.1.1.24,integer,read-write,objecttype,scalar,"This parameter holds Line AUPC mode: enable/disable. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsModConfigLineAupcSatRxFreq,1.3.6.1.4.1.37576.3.1.1.25,integer32,read-write,objecttype,scalar,"This parameter holds AUPC satellite RX Frequency in hundreds of GHz."
nsModConfigLineAupcSatRxPolarity,1.3.6.1.4.1.37576.3.1.1.26,integer,read-write,objecttype,scalar,"This parameter holds AUPC satellite RX Polarity: vertical/horizontal/circular. Enumeration: 'circular-right': 3, 'notApplicable': 255, 'horizontal': 1, 'circular-left': 2, 'vertical': 0."
nsModConfigLineAupcSatTxFreq,1.3.6.1.4.1.37576.3.1.1.27,integer32,read-write,objecttype,scalar,"This parameter holds AUPC satellite TX Frequency in hundreds of GHz."
nsModConfigLineAupcSatTxPolarity,1.3.6.1.4.1.37576.3.1.1.28,integer,read-write,objecttype,scalar,"This parameter holds AUPC satellite TX Polarity: vertical/horizontal/circular. Enumeration: 'circular-right': 3, 'notApplicable': 255, 'horizontal': 1, 'circular-left': 2, 'vertical': 0."
nsModConfigLineAupcMaxGain,1.3.6.1.4.1.37576.3.1.1.29,integer32,read-write,objecttype,scalar,"This parameter holds AUPC maximal gain in hundreds of dBm."
nsModConfigLineAupcMaxAttn,1.3.6.1.4.1.37576.3.1.1.30,integer32,read-write,objecttype,scalar,"This parameter holds AUPC maximal Attenuation in hundreds of dBm."
nsModConfigChannel,1.3.6.1.4.1.37576.3.1.2,,,objectidentity,,"Modulator MIB branch that holds all Modulator channel parameters."
nsModConfigChannelTable,1.3.6.1.4.1.37576.3.1.2.1,,no-access,objecttype,table,"A list of Channel parameters"
nsModConfigChannelEntry,1.3.6.1.4.1.37576.3.1.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each channel."
nsModConfigChStatus,1.3.6.1.4.1.37576.3.1.2.1.1.1,integer,read-write,objecttype,column,"This parameter holds channel status. Enumeration: 'disabled': 0, 'notApplicable': 255, 'enabled': 1."
nsModConfigChSource,1.3.6.1.4.1.37576.3.1.2.1.1.2,integer,read-write,objecttype,column,"This parameter holds channel source. Enumeration: 'test1': 7, 'test2': 8, 'gbeA': 0, 'gbeB': 1, 'notApplicable': 255, 'disable': 5, 'g703': 6, 'gigE': 4, 'asi2': 3, 'asi1': 2."
nsModConfigChNPD,1.3.6.1.4.1.37576.3.1.2.1.1.3,integer,read-write,objecttype,column,"This parameter is no longer supported Enumeration: 'addition': 1, 'notApplicable': 255, 'none': 0, 'deletion': 2."
nsModConfigChFrameSize,1.3.6.1.4.1.37576.3.1.2.1.1.4,integer,read-write,objecttype,column,"This parameter holds channel frame size. Enumeration: 'notApplicable': 255, 'short': 1, 'normal': 0."
nsModConfigChModulation,1.3.6.1.4.1.37576.3.1.2.1.1.5,integer,read-write,objecttype,column,"This parameter holds channel modulation. Enumeration: 'modulationQpsk': 1, 'modulation8Psk': 2, 'modulation32Apsk': 5, 'modulation16Qam': 3, 'modulation16Apsk': 4, 'modulationBpsk': 0, 'notApplicable': 255, 'modulation64Apsk': 6."
