OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlActionAcl,1.3.6.1.4.1.171.10.94.89.89.130,,,moduleidentity,,"Dlink ACLs MIBs"
rlActionAclTable,1.3.6.1.4.1.171.10.94.89.89.130.1,,read-write,objecttype,table,"This table holds the group membership information and the group/ports status"
rlActionAclEntry,1.3.6.1.4.1.171.10.94.89.89.130.1.1,,read-write,objecttype,row,"The row definition for this table."
rlActionAclAclIndex,1.3.6.1.4.1.171.10.94.89.89.130.1.1.1,integer,no-access,objecttype,column,"The Access Id/ ACL Index"
rlActionAclPorts,1.3.6.1.4.1.171.10.94.89.89.130.1.1.2,portlist,read-write,objecttype,column,"Portlist of ports associated with the ACL Index"
rlActionAclClassMapAction,1.3.6.1.4.1.171.10.94.89.89.130.1.1.3,classmapaction,read-write,objecttype,column,"Action to perform on data base for ACL (add/remove)"
rlActionAclClassMapMarkValue,1.3.6.1.4.1.171.10.94.89.89.130.1.1.4,integer,read-write,objecttype,column,"The policer index bounded to the action of that ACL"
rlActionAclPolicerIndex,1.3.6.1.4.1.171.10.94.89.89.130.1.1.5,integer,read-write,objecttype,column,"The policer index bounded to the action of that ACL"
rlActionAclStatus,1.3.6.1.4.1.171.10.94.89.89.130.1.1.6,rowstatus,read-write,objecttype,column,"The index of profile to perform the action"
rlPort2AclsMappingTable,1.3.6.1.4.1.171.10.94.89.89.130.2,,read-write,objecttype,table,"This table holds the group membership information and the group/ports status"
rlPort2AclsMappingEntry,1.3.6.1.4.1.171.10.94.89.89.130.2.1,,read-write,objecttype,row,"The row definition for this table."
rlPorts2AclsMappingPortIndex,1.3.6.1.4.1.171.10.94.89.89.130.2.1.1,integer,no-access,objecttype,column,"The ifindex"
rlPorts2AclsMappingPortAcls,1.3.6.1.4.1.171.10.94.89.89.130.2.1.2,portlist,read-only,objecttype,column,"Portlist of ACLs associated with the ifIndex"
rlActionAclDeleteProfileIndex,1.3.6.1.4.1.171.10.94.89.89.130.3,integer,read-write,objecttype,scalar,"The scalar defines access profile index to be deleted."
rlNumOfUsedTcamAces,1.3.6.1.4.1.171.10.94.89.89.130.4,integer,read-only,objecttype,scalar,"Read used Tcam Aces"
