OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIgmp,1.3.6.1.4.1.89.225,,,moduleidentity,,"The private MIB module definition for IGMP Router in Radlan devices."
rlMgmdInterfaceExtTable,1.3.6.1.4.1.89.225.1,,no-access,objecttype,table,"The (conceptual) Extension Interface table listing the entries with counters of the standard interface table."
rlMgmdInterfaceExtEntry,1.3.6.1.4.1.89.225.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlMgmdInterfaceExtTable."
rlMgmdRouterInterfaceExtStatsUpTime,1.3.6.1.4.1.89.225.1.1.1,timeticks,read-only,objecttype,column,"The time since the statistics counters for this interface were last reset. This field is reset to zero when rlMgmdRouterInterfaceExtEnableStats is modified to 'true'. This value may wrap."
rlMgmdRouterInterfaceExtEnableStats,1.3.6.1.4.1.89.225.1.1.2,truthvalue,read-write,objecttype,column,"This object defines whether DC-IGMP returns interface-specific statistics on MIB GET operations for this interface's MIB row. If this object is modified from 'true' to 'false' and back to 'true', the statistics fields are reset. This field is readable and writeable."
rlMgmdRouterInterfaceExtNumFailedJoins,1.3.6.1.4.1.89.225.1.1.3,unsigned32,read-only,objecttype,column,"The number of failed joins received for this interface - that is, the number of times a group membership could not be added on this interface."
rlMgmdRouterInterfaceExtNumIgmpV1Msgs,1.3.6.1.4.1.89.225.1.1.4,unsigned32,read-only,objecttype,column,"The number of IGMPv1 messages received for this interface. This includes both valid and invalid messages."
rlMgmdRouterInterfaceExtNumIgmpV2MldV1Msgs,1.3.6.1.4.1.89.225.1.1.5,unsigned32,read-only,objecttype,column,"The number of IGMPv2 or Mldv1 messages received for this interface. This includes both valid and invalid messages."
rlMgmdRouterInterfaceExtNumIgmpV3MldV2Msgs,1.3.6.1.4.1.89.225.1.1.6,unsigned32,read-only,objecttype,column,"The number of IGMPv3 or Mldv2 messages received for this interface. This includes both valid and invalid messages."
rlMgmdRouterInterfaceExtNumInvalidMsgsRcvd,1.3.6.1.4.1.89.225.1.1.7,unsigned32,read-only,objecttype,column,"The number of Invalid IGMP or MLD messages received for this interface."
rlMgmdRouterInterfaceExtNumGenQueriesSent,1.3.6.1.4.1.89.225.1.1.8,unsigned32,read-only,objecttype,column,"The number of General Queries sent for this interface."
rlMgmdRouterInterfaceExtNumSpecQueriesSent,1.3.6.1.4.1.89.225.1.1.9,unsigned32,read-only,objecttype,column,"The number of Specific Queries sent for this interface."
rlmgmdRouterInterfaceQrRobustness,1.3.6.1.4.1.89.225.1.1.10,unsigned32,read-only,objecttype,column,"The value of Robustness in use on this interface. The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP and MLD is robust to (Robustness Variable-1) packet losses. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceRobustness if the local router is not the querier on this interface."
rlmgmdRouterInterfaceQrQueryInterval,1.3.6.1.4.1.89.225.1.1.11,unsigned32,read-only,objecttype,column,"The value of Query Interval in use on this interface. The frequency at which IGMP or MLD General Query packets are transmitted on this interface. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceQueryInterval if the local router is not the querier on this interface."
rlmgmdRouterInterfaceQrQueryMaxResponseTime,1.3.6.1.4.1.89.225.1.1.12,unsigned32,read-only,objecttype,column,"The value of Maximum Query Response Time in use on this interface. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceQueryMaxResponseTime if the local router is not the querier on this interface."
rlmgmdRouterInterfaceQrLastMembQueryIntvl,1.3.6.1.4.1.89.225.1.1.13,unsigned32,read-only,objecttype,column,"The value of Last Member Query Interval in use on this interface. The Last Member Query Interval is the Max Response Time inserted into Group-Specific and Group-and-Source-specific Queries sent in response to Leave messages, and is also the amount of time between successive Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1. The value of this object is also irrelevant if this interface is configured to use immediate-leave behavior without a last member query - that is, if mgmdRouterInterfaceImmedtLeave is 'true' and mgmdRouterInterfaceQryBefImmdLv is 'false'. For IGMPv3/MLDv2, this may differ from the value configured using mgmdRouterInterfaceLastMembQueryIntvl if the local router is not the querier on this interface."
rlmgmdRouterInterfaceExtSrcAndGrpFilter,1.3.6.1.4.1.89.225.1.1.14,displaystring,read-only,objecttype,column,"The interface will ignore requests to join any group/source pair that is not included in the extended access list with a list index corresponding to the value configured for this object. If the value of this object is 0, no requests are ignored as a result of this object. This object deprecates the dcmgmdRouterInterfaceAllowSSMList object. If both of these (S,G) filters are set to non-zero values, then both take effect for SSM groups - that is, a request to join an SSM group/source pair is only accepted if it passes through both filters. If both this object and the dcmgmdRouterInterfaceAllowASMList object are set to non-zero values, then a request to join an ASM group/source pair is only accepted if it passes through both filters."
rlMgmdRouterInterfaceExtAdminStatus,1.3.6.1.4.1.89.225.1.1.15,adminstatus,read-only,objecttype,column,"The desired administrative state of the interface."
rlMgmdRouterInterfaceExtOperStatus,1.3.6.1.4.1.89.225.1.1.16,npgoperstatus,read-only,objecttype,column,"The current operational state of the interface."
rlMgmdRouterInterfaceExtIsQuerier,1.3.6.1.4.1.89.225.1.1.17,truthvalue,read-only,objecttype,column,"???"
rlMgmdRouterInterfaceExtProxyDownProtected,1.3.6.1.4.1.89.225.1.1.18,integer,read-write,objecttype,column,"Enable/Disable IGMP Proxy Downstream protected on the interface. Enumeration: 'disabled': 2, 'enabled': 1, 'unspecified': -1."
