OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathTimeZonePrivate,1.3.6.1.4.1.4413.1.1.42,,,moduleidentity,,"The Ubiquiti Private MIB for EdgeSwitch for system time, timezone and summer-time settings"
agentSystemTimeGroup,1.3.6.1.4.1.4413.1.1.42.1,,,objectidentity,,""
agentSystemTime,1.3.6.1.4.1.4413.1.1.42.1.1,displaystring,read-write,objecttype,scalar,"the current sytem time (includes the TimeZone offset and summertime Offset) Only in the case of platforms supporting Real Time Clock, this object can be set"
agentSystemDate,1.3.6.1.4.1.4413.1.1.42.1.2,displaystring,read-write,objecttype,scalar,"the current sytem date. Only in the case of platforms supporting Real Time Clock, this object can be set and range is Jan 01 2010 to Dec 31 2079"
agentSystemTimeZoneAcronym,1.3.6.1.4.1.4413.1.1.42.1.3,displaystring,read-only,objecttype,scalar,"the zone acronym of summertime when summertime is in effect If summer-time is not in effect or if there is no acronym for summer-time it defaults To TimeZone acronym."
agentSystemTimeSource,1.3.6.1.4.1.4413.1.1.42.1.4,integer,read-only,objecttype,scalar,"the time source from which the time update is taken. Enumeration: 'none': 0, 'sntp': 1."
agentSystemSummerTimeState,1.3.6.1.4.1.4413.1.1.42.1.5,integer,read-only,objecttype,scalar,"enabled : summer-time is in effect currently disabled : summer-time is not in effect currently Enumeration: 'disabled': 0, 'enabled': 1."
agentTimeZoneGroup,1.3.6.1.4.1.4413.1.1.42.2,,,objectidentity,,""
agentTimeZoneHoursOffset,1.3.6.1.4.1.4413.1.1.42.2.1,integer32,read-write,objecttype,scalar,"the hours to be added to the UTC time"
agentTimeZoneMinutesOffset,1.3.6.1.4.1.4413.1.1.42.2.2,integer32,read-write,objecttype,scalar,"the minutes to be added to the UTC time."
agentTimeZoneAcronym,1.3.6.1.4.1.4413.1.1.42.2.3,displaystring,read-write,objecttype,scalar,"the acronym associated with the zone."
agentSummerTimeGroup,1.3.6.1.4.1.4413.1.1.42.3,,,objectidentity,,""
agentSummerTimeMode,1.3.6.1.4.1.4413.1.1.42.3.1,integer,read-write,objecttype,scalar,"recurring- set the parameters for recurring summer-time non-recurring- set the parameters for non-recurring summer-time no-summertime- disable the summer-time  Enumeration: 'recurringE': 2, 'noSummertime': 0, 'recurringUsa': 3, 'recurring': 1, 'nonrecurring': 4."
agentSummerTimeRecurringGroup,1.3.6.1.4.1.4413.1.1.42.3.2,,,objectidentity,,""
agentStRecurringStartingWeek,1.3.6.1.4.1.4413.1.1.42.3.2.1,integer,read-write,objecttype,scalar,"the week of the month from which the summer-time should be effective. Enumeration: 'none': 0, 'last': 5, 'third': 3, 'second': 2, 'fourth': 4, 'first': 1."
agentStRecurringStartingDay,1.3.6.1.4.1.4413.1.1.42.3.2.2,integer,read-write,objecttype,scalar,"the day of the agentStRecurringStartingWeek from which the summer-time should be effective. Enumeration: 'none': 0, 'wed': 4, 'sun': 1, 'th': 5, 'mon': 2, 'fri': 6, 'tue': 3, 'sat': 7."
agentStRecurringStartingMonth,1.3.6.1.4.1.4413.1.1.42.3.2.3,integer,read-write,objecttype,scalar,"the month of the year from which the summer-time should be effective. Enumeration: 'none': 0, 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
agentStRecurringStartingTime,1.3.6.1.4.1.4413.1.1.42.3.2.4,displaystring,read-write,objecttype,scalar,"the time in the hh:mm format from which the summer-time should be effective. range for hh: 0 to 23 range for mm: 0 to 59 "
agentStRecurringEndingWeek,1.3.6.1.4.1.4413.1.1.42.3.2.5,integer,read-write,objecttype,scalar,"the week of the Month in which the summer-time should end. Enumeration: 'none': 0, 'last': 5, 'third': 3, 'second': 2, 'fourth': 4, 'first': 1."
agentStRecurringEndingDay,1.3.6.1.4.1.4413.1.1.42.3.2.6,integer,read-write,objecttype,scalar,"the day of the agentStRecurringStartingWeek on which the summer-time should end. Enumeration: 'none': 0, 'wed': 4, 'sun': 1, 'th': 5, 'mon': 2, 'fri': 6, 'tue': 3, 'sat': 7."
agentStRecurringEndingMonth,1.3.6.1.4.1.4413.1.1.42.3.2.7,integer,read-write,objecttype,scalar,"the month of the year in which the summer-time should end. Enumeration: 'none': 0, 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
agentStRecurringEndingTime,1.3.6.1.4.1.4413.1.1.42.3.2.8,displaystring,read-write,objecttype,scalar,"the time of the agentStRecurringEndingDay in hh:mm format at which the summer-time should end. range for hh: 0 to 23 range for mm: 0 to 59"
agentStRecurringZoneAcronym,1.3.6.1.4.1.4413.1.1.42.3.2.9,displaystring,read-write,objecttype,scalar,"the zone associated with the summer-time recurring configuration. the acronym maximum legth is 4 characters"
agentStRecurringZoneOffset,1.3.6.1.4.1.4413.1.1.42.3.2.10,integer32,read-write,objecttype,scalar,"the zone offset in minutes which will be added to the UTC time during the summer-time of every year."
agentSummerTimeNonRecurringGroup,1.3.6.1.4.1.4413.1.1.42.3.3,,,objectidentity,,""
