OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extrahop,1.3.6.1.4.1.32015,,,moduleidentity,,"The MIB module for ExtraHop SNMP messages."
extrahopInfo,1.3.6.1.4.1.32015.0,,,objectidentity,,""
extrahopInfoVersionString,1.3.6.1.4.1.32015.0.0,displaystring,read-only,objecttype,scalar,"The full version number of the ExtraHop firmware."
extrahopInfoVersionMajor,1.3.6.1.4.1.32015.0.1,counter64,read-only,objecttype,scalar,"The major version number of the ExtraHop firmware."
extrahopInfoVersionMinor,1.3.6.1.4.1.32015.0.2,counter64,read-only,objecttype,scalar,"The minor version number of the ExtraHop firmware."
extrahopInfoVersionBranchRelease,1.3.6.1.4.1.32015.0.3,counter64,read-only,objecttype,scalar,"The branch release version number of the ExtraHop firmware."
extrahopInfoVersionRevision,1.3.6.1.4.1.32015.0.4,counter64,read-only,objecttype,scalar,"The revision version number of the ExtraHop firmware."
extrahopAlert,1.3.6.1.4.1.32015.1,,,objectidentity,,""
extrahopAlertName,1.3.6.1.4.1.32015.1.1,displaystring,read-only,objecttype,scalar,"Name of the alert"
extrahopAlertComment,1.3.6.1.4.1.32015.1.2,displaystring,read-only,objecttype,scalar,"Alert comment"
extrahopAlertObjectType,1.3.6.1.4.1.32015.1.3,displaystring,read-only,objecttype,scalar,"Type of object alert applies to"
extrahopAlertObjectName,1.3.6.1.4.1.32015.1.4,displaystring,read-only,objecttype,scalar,"Name of object alert applies to"
extrahopAlertExpr,1.3.6.1.4.1.32015.1.5,displaystring,read-only,objecttype,scalar,"Alert expression"
extrahopAlertValue,1.3.6.1.4.1.32015.1.6,displaystring,read-only,objecttype,scalar,"Value that triggered alert"
extrahopAlertTime,1.3.6.1.4.1.32015.1.7,displaystring,read-only,objecttype,scalar,"Time of the alert trigger"
extrahopAlertObjectId,1.3.6.1.4.1.32015.1.8,displaystring,read-only,objecttype,scalar,"Decimal representation of numeric object id"
extrahopAlertObjectStrId,1.3.6.1.4.1.32015.1.9,displaystring,read-only,objecttype,scalar,"String object id"
extrahopAlertObjectMACAddr,1.3.6.1.4.1.32015.1.10,displaystring,read-only,objecttype,scalar,"Object MAC Address"
extrahopAlertObjectIPAddr,1.3.6.1.4.1.32015.1.11,displaystring,read-only,objecttype,scalar,"Object IP Address"
extrahopAlertObjectTags,1.3.6.1.4.1.32015.1.12,displaystring,read-only,objecttype,scalar,"Object tags"
extrahopAlertObjectURL,1.3.6.1.4.1.32015.1.13,displaystring,read-only,objecttype,scalar,"URL"
extrahopAlertStatName,1.3.6.1.4.1.32015.1.14,displaystring,read-only,objecttype,scalar,"Stat name"
extrahopAlertStatFieldName,1.3.6.1.4.1.32015.1.15,displaystring,read-only,objecttype,scalar,"Stat field name"
extrahopAlertSeverity,1.3.6.1.4.1.32015.1.16,integer,read-only,objecttype,scalar,"Severity Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
extrahopTraps,1.3.6.1.4.1.32015.2,,,objectidentity,,""
extrahopAlertTrap,1.3.6.1.4.1.32015.2.1,,,notificationtype,,"Alert notification"
extrahopStorageAlertTrap,1.3.6.1.4.1.32015.2.2,,,notificationtype,,"Storage notification"
extrahopStats,1.3.6.1.4.1.32015.3,,,objectidentity,,""
extrahopStatsPktsSinceBoot,1.3.6.1.4.1.32015.3.1,counter64,read-only,objecttype,scalar,"The number of packets captured since system boot."
extrahopStatsBytesSinceBoot,1.3.6.1.4.1.32015.3.2,counter64,read-only,objecttype,scalar,"The number of bytes captured since system boot."
extrahopObjects,1.3.6.1.4.1.32015.4,,,objectidentity,,""
extrahopObjectGroup,1.3.6.1.4.1.32015.4.1,,,objectgroup,,"ExtraHop Object Collection"
extrahopNotificationGroup,1.3.6.1.4.1.32015.4.2,,,notificationgroup,,"ExtraHop Notification Collection"
extrahopStorageAlert,1.3.6.1.4.1.32015.5,,,objectidentity,,""
extrahopStorageAlertRole,1.3.6.1.4.1.32015.5.1,displaystring,read-only,objecttype,scalar,"Role of the storage device"
extrahopStorageAlertDevice,1.3.6.1.4.1.32015.5.2,displaystring,read-only,objecttype,scalar,"Storage device issuing the alert"
extrahopStorageAlertStatus,1.3.6.1.4.1.32015.5.3,displaystring,read-only,objecttype,scalar,"Status of the device"
extrahopStorageAlertDetails,1.3.6.1.4.1.32015.5.4,displaystring,read-only,objecttype,scalar,"Details about the notification"
extrahopStorageAlertSeverity,1.3.6.1.4.1.32015.5.5,integer,read-only,objecttype,scalar,"Severity Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
extrahopStorageAlertMachine,1.3.6.1.4.1.32015.5.6,displaystring,read-only,objecttype,scalar,"Machine sending alert"
