OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
skycontrol,1.3.6.1.4.1.39052,,,moduleidentity,,"SkyControl monitoring units"
ctlUnit,1.3.6.1.4.1.39052.1,,,objectidentity,,""
ctlUnitModulesTable,1.3.6.1.4.1.39052.1.1,,no-access,objecttype,table,""
ctlUnitModulesEntry,1.3.6.1.4.1.39052.1.1.1,,no-access,objecttype,row,"Entry of module"
ctlUnitModuleId,1.3.6.1.4.1.39052.1.1.1.1,integer32,read-only,objecttype,column,"Id of module"
ctlUnitModulePcode,1.3.6.1.4.1.39052.1.1.1.2,integer32,read-only,objecttype,column,"Product code of module"
ctlUnitModuleSN,1.3.6.1.4.1.39052.1.1.1.3,integer32,read-only,objecttype,column,"Serial number of module"
ctlUnitModuleClass,1.3.6.1.4.1.39052.1.1.1.4,octet string,read-only,objecttype,column,"Class of module"
ctlUnitModuleType,1.3.6.1.4.1.39052.1.1.1.5,octet string,read-only,objecttype,column,"Type of module"
ctlUnitModuleName,1.3.6.1.4.1.39052.1.1.1.6,octet string,read-write,objecttype,column,"Name of module"
ctlUnitModuleState,1.3.6.1.4.1.39052.1.1.1.7,octet string,read-only,objecttype,column,"State of module"
ctlUnitGroupsTable,1.3.6.1.4.1.39052.1.2,,no-access,objecttype,table,""
ctlUnitGroupsEntry,1.3.6.1.4.1.39052.1.2.1,,no-access,objecttype,row,""
ctlUnitGroupId,1.3.6.1.4.1.39052.1.2.1.1,integer32,read-only,objecttype,column,"Id of group"
ctlUnitGroupName,1.3.6.1.4.1.39052.1.2.1.2,octet string,read-write,objecttype,column,"Name of group"
ctlUnitGroupDesc,1.3.6.1.4.1.39052.1.2.1.3,octet string,read-write,objecttype,column,"Description of group"
ctlUnitElementsTable,1.3.6.1.4.1.39052.1.3,,no-access,objecttype,table,""
ctlUnitElementsEntry,1.3.6.1.4.1.39052.1.3.1,,no-access,objecttype,row,""
ctlUnitElementId,1.3.6.1.4.1.39052.1.3.1.1,integer32,read-only,objecttype,column,"Id of element"
ctlUnitElementGroup,1.3.6.1.4.1.39052.1.3.1.2,integer32,read-write,objecttype,column,"Group of element"
ctlUnitElementModule,1.3.6.1.4.1.39052.1.3.1.3,integer32,read-only,objecttype,column,"Module of element"
ctlUnitElementNum,1.3.6.1.4.1.39052.1.3.1.4,integer32,read-only,objecttype,column,"Number of elemnt's in module"
ctlUnitElementClass,1.3.6.1.4.1.39052.1.3.1.5,octet string,read-only,objecttype,column,"Class of element"
ctlUnitElementType,1.3.6.1.4.1.39052.1.3.1.6,octet string,read-only,objecttype,column,"Type of element"
ctlUnitElementName,1.3.6.1.4.1.39052.1.3.1.7,octet string,read-write,objecttype,column,"Name of element"
ctlUnitElementState,1.3.6.1.4.1.39052.1.3.1.8,octet string,read-only,objecttype,column,"State of element"
ctlUnitElementValue,1.3.6.1.4.1.39052.1.3.1.9,octet string,read-only,objecttype,column,"Value of element"
