OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFeatureObjects,1.3.6.1.4.1.9.9.826.1.29,,,,,""
cfprFeatureContextEpTable,1.3.6.1.4.1.9.9.826.1.29.1,,,,table,"Cisco Firepower feature:ContextEp managed object table"
cfprFeatureContextEpEntry,1.3.6.1.4.1.9.9.826.1.29.1.1,,,,row,"Entry for the cfprFeatureContextEpTable table."
cfprFeatureContextEpInstanceId,1.3.6.1.4.1.9.9.826.1.29.1.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureContextEpDn,1.3.6.1.4.1.9.9.826.1.29.1.1.2,,,,column,"Cisco Firepower feature:ContextEp:dn managed object property"
cfprFeatureContextEpRn,1.3.6.1.4.1.9.9.826.1.29.1.1.3,,,,column,"Cisco Firepower feature:ContextEp:rn managed object property"
cfprFeatureDefinitionTable,1.3.6.1.4.1.9.9.826.1.29.2,,,,table,"Cisco Firepower feature:Definition managed object table"
cfprFeatureDefinitionEntry,1.3.6.1.4.1.9.9.826.1.29.2.1,,,,row,"Entry for the cfprFeatureDefinitionTable table."
cfprFeatureDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.29.2.1.1,,,,column,"Instance identifier of the managed object."
cfprFeatureDefinitionDn,1.3.6.1.4.1.9.9.826.1.29.2.1.2,,,,column,"Cisco Firepower feature:Definition:dn managed object property"
cfprFeatureDefinitionRn,1.3.6.1.4.1.9.9.826.1.29.2.1.3,,,,column,"Cisco Firepower feature:Definition:rn managed object property"
cfprFeatureDefinitionDescription,1.3.6.1.4.1.9.9.826.1.29.2.1.4,,,,column,"Cisco Firepower feature:Definition:description managed object property"
cfprFeatureDefinitionName,1.3.6.1.4.1.9.9.826.1.29.2.1.5,,,,column,"Cisco Firepower feature:Definition:name managed object property"
cfprFeatureDefinitionRevision,1.3.6.1.4.1.9.9.826.1.29.2.1.6,,,,column,"Cisco Firepower feature:Definition:revision managed object property"
cfprFeatureDefinitionInstanceTable,1.3.6.1.4.1.9.9.826.1.29.3,,,,table,"Cisco Firepower feature:DefinitionInstance managed object table"
cfprFeatureDefinitionInstanceEntry,1.3.6.1.4.1.9.9.826.1.29.3.1,,,,row,"Entry for the cfprFeatureDefinitionInstanceTable table."
cfprFeatureDefinitionInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.29.3.1.1,,,,column,"Instance identifier of the managed object."
