OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gms,1.3.6.1.4.1.760.1.1.2.1.10.204,,,objectidentity,,""
gmsModemTable,1.3.6.1.4.1.760.1.1.2.1.10.204.1,,no-access,objecttype,table,"The table of all GM-S modems in this housing."
gmsTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.1,integer,read-only,objecttype,column,"The index of the rack where the modem is installed."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.2,integer,read-only,objecttype,column,"This variable displays the slot number where the corresponding modem is installed in the rack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.3,integer,read-only,objecttype,column,"This variable displays the location of the corresponding modem: 'local' or 'remote'. The modem which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.5,displaystring,read-only,objecttype,column,"A verbal name of this modem."
mdmDataEquipmentEmulation,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.6,integer,read-only,objecttype,column,"Interface mode of the unit: DCE. Enumeration: 'unknown': 99, 'other': 1, 'dce': 3, 'dte': 2."
mdmModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.7,integer,read-only,objecttype,column,"Application type of HDSL link: E1 or T1. Enumeration: 'unknown': 99, 'other': 1, 'e1': 2, 't1': 3."
mdmHDSLUnit,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.10,integer,read-only,objecttype,column,"HDSL unit type: Line Termination Unit (LTU) or Network Termination Unit (LTU) Enumeration: 'other': 1, 'nt': 2, 'lt': 3."
mdmClockSystem,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.23,integer,read-write,objecttype,column,"The clock system at the interface: 'single' or 'dual'. Enumeration: 'single': 3, 'other': 1, 'dual': 2."
mdmClockSource,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.24,integer,read-write,objecttype,column,"The clock source at the interface: 'internal', 'remote' or'external'. Enumeration: 'other': 1, 'remote': 3, 'internal': 2, 'external': 4."
mdmDataRate,1.3.6.1.4.1.760.1.1.2.1.10.204.1.1.25,integer,read-write,objecttype,column,"The data rate at the interface in bits per seconds. The data rate at the remote counterpart changes simultaneously. Enumeration: 'other': 1."
gms_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.204,,,objectidentity,,""
