OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwQoS,1.3.6.1.4.1.2011.5.25.32,,,objectidentity,,""
hwFrQoSMib,1.3.6.1.4.1.2011.5.25.32.3,,,moduleidentity,,"The HUAWEI-FR-QOS-MIB contains objects to Manage configuration and Monitor running state for Class Based FR QoS feature. ********************************* MIB Tables ********************************** This MIB consists of the following tables: 1 : hwFrClassCfgInfoTable 2 : hwCirAllowCfgInfoTable 3 : hwCirCfgInfoTable 4 : hwIfApplyFrClassTable 5 : hwPvcApplyFrClassTable 6 : hwFrPvcBandwidthTable 7 : hwRTPFrClassApplyTable 8 : hwRTPFrPvcQueueRunInfoTable "
hwFrQoSObjects,1.3.6.1.4.1.2011.5.25.32.3.1,,,objectidentity,,""
hwFrClassObjects,1.3.6.1.4.1.2011.5.25.32.3.1.1,,,objectidentity,,""
hwFrClassIndexNext,1.3.6.1.4.1.2011.5.25.32.3.1.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hwFrClassIndex when creating rows in the hwFrClassCfgInfoTable. Begin with 0. "
hwFrClassCfgInfoTable,1.3.6.1.4.1.2011.5.25.32.3.1.1.2,,no-access,objecttype,table,"A table of Fr Class configuration information."
hwFrClassCfgInfoEntry,1.3.6.1.4.1.2011.5.25.32.3.1.1.2.1,,no-access,objecttype,row,"Fr Class Configuration Information Entry."
hwFrClassIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.2.1.1,integer32,read-only,objecttype,column,"Index of Fr Class. Begin with 0."
hwFrClassName,1.3.6.1.4.1.2011.5.25.32.3.1.1.2.1.2,octet string,read-only,objecttype,column,"Name of Fr Class."
hwFrClassRowStatus,1.3.6.1.4.1.2011.5.25.32.3.1.1.2.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwCirAllowCfgInfoTable,1.3.6.1.4.1.2011.5.25.32.3.1.1.3,,no-access,objecttype,table,"A table of DCE allowed rate Configuration information."
hwCirAllowCfgInfoEntry,1.3.6.1.4.1.2011.5.25.32.3.1.1.3.1,,no-access,objecttype,row,"DCE allowed ratee Configuration Information Entry."
hwCirAllowFrClassIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.3.1.1,integer32,read-only,objecttype,column,"Index of Fr Class. Begin with 0.Equal to hwFrClassIndex"
hwCirAllowDirection,1.3.6.1.4.1.2011.5.25.32.3.1.1.3.1.2,integer32,read-only,objecttype,column,"Packet Direction. value 1,2,3 Used by hwCirAllowValue. inbound (1) outbound (2) inbound and outbound (3) "
hwCirAllowValue,1.3.6.1.4.1.2011.5.25.32.3.1.1.3.1.3,integer32,read-only,objecttype,column,"DCE allowed rate (value greater than CIR) Unit : Bits per second. Value : <1-45000000> ."
hwCirAllowRowStatus,1.3.6.1.4.1.2011.5.25.32.3.1.1.3.1.4,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwCirCfgInfoTable,1.3.6.1.4.1.2011.5.25.32.3.1.1.4,,no-access,objecttype,table,"A table of Committed Information Rate Configuration information."
hwCirCfgInfoEntry,1.3.6.1.4.1.2011.5.25.32.3.1.1.4.1,,no-access,objecttype,row,"Committed Information Rate Configuration Information Entry."
hwCirFrClassIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.4.1.1,integer32,read-only,objecttype,column,"Index of Fr Class. Begin with 0.Equal to hwFrClassIndex"
hwCirValue,1.3.6.1.4.1.2011.5.25.32.3.1.1.4.1.2,integer32,read-only,objecttype,column," CIR in packet output direction ,bps. Value : <1000-45000000>."
hwCirRowStatus,1.3.6.1.4.1.2011.5.25.32.3.1.1.4.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwIfApplyFrClassTable,1.3.6.1.4.1.2011.5.25.32.3.1.1.5,,no-access,objecttype,table,"A table of QoS Fr Class instance."
hwIfApplyFrClassEntry,1.3.6.1.4.1.2011.5.25.32.3.1.1.5.1,,no-access,objecttype,row,"FrClass applied on interface Configuration Information Entry."
hwIfApplyFrClassIfIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.5.1.1,integer32,read-only,objecttype,column,"Interface Index, equal to ifIndex."
hwIfApplyFrClassIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.5.1.2,integer32,read-only,objecttype,column,"Index of Fr Class, equal to hwFrClassIndex"
hwIfApplyFrClassRowStatus,1.3.6.1.4.1.2011.5.25.32.3.1.1.5.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwPvcApplyFrClassTable,1.3.6.1.4.1.2011.5.25.32.3.1.1.6,,no-access,objecttype,table,"A table of QoS Fr Class instance."
hwPvcApplyFrClassEntry,1.3.6.1.4.1.2011.5.25.32.3.1.1.6.1,,no-access,objecttype,row,"Fr Class applied on FR Pvc Configuration Information Entry."
hwPvcApplyFrClassIfIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.6.1.1,integer32,read-only,objecttype,column,"Fr Interface Index, equal to ifIndex."
hwPvcApplyFrClassDlciNum,1.3.6.1.4.1.2011.5.25.32.3.1.1.6.1.2,integer32,read-only,objecttype,column,"Fr DLCI number."
hwPvcApplyFrClassIndex,1.3.6.1.4.1.2011.5.25.32.3.1.1.6.1.3,integer32,read-only,objecttype,column,"Index of Fr Class, equal to hwFrClassIndex"
hwPvcApplyFrClassRowStatus,1.3.6.1.4.1.2011.5.25.32.3.1.1.6.1.4,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwFrPvcBandwidthTable,1.3.6.1.4.1.2011.5.25.32.3.1.1.7,,no-access,objecttype,table,"A table of Running statistics for bandwidth. "
hwFrPvcBandwidthEntry,1.3.6.1.4.1.2011.5.25.32.3.1.1.7.1,,no-access,objecttype,row,"Bandwidth Running statistics"
hwFrPvcBandwidthMaxReservedBW,1.3.6.1.4.1.2011.5.25.32.3.1.1.7.1.1,integer32,read-only,objecttype,column,"Max reserved bandWidth. Unit : Kbps"
hwFrPvcBandwidthAvailable,1.3.6.1.4.1.2011.5.25.32.3.1.1.7.1.2,integer32,read-only,objecttype,column,"Available bandWidth. Unit : Kbps"
hwRTPQoSObjects,1.3.6.1.4.1.2011.5.25.32.3.1.2,,,objectidentity,,""
hwRTPFrClassApplyTable,1.3.6.1.4.1.2011.5.25.32.3.1.2.1,,no-access,objecttype,table,"A table of QoS rtpq instance."
hwRTPFrClassApplyEntry,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1,,no-access,objecttype,row,"Rtpq Configuration Information Entry."
hwRTPFrClassApplyFrClassIndex,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1.1,integer32,read-only,objecttype,column,"Fr Class Index, equal to HwFrClassIndex."
hwRTPFrClassApplyStartPort,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1.2,integer32,read-only,objecttype,column," RTP-PORT(3): start-port: 2000~65535 "
hwRTPFrClassApplyEndPort,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1.3,integer32,read-only,objecttype,column," RTP-PORT(3): end-port: 2000~65535 "
hwRTPFrClassApplyBandWidth,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1.4,integer32,read-only,objecttype,column,"Max bandWidth Value: Absolute value: 8~1000000. Unit: Kbps "
hwRTPFrClassApplyCbs,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1.5,integer32,read-only,objecttype,column," Committed Burst Size: 1500~2000000. Unit: byte "
hwRTPFrClassApplyRowStatus,1.3.6.1.4.1.2011.5.25.32.3.1.2.1.1.6,rowstatus,read-only,objecttype,column,"RowStatus for RTPFrClassApply Table. Three actions are used: active, createAndGo, destroy"
hwRTPFrPvcQueueRunInfoTable,1.3.6.1.4.1.2011.5.25.32.3.1.2.2,,no-access,objecttype,table,"A table of Running statistics for RTPQ Queue applied on the FR PVC"
hwRTPFrPvcQueueRunInfoEntry,1.3.6.1.4.1.2011.5.25.32.3.1.2.2.1,,no-access,objecttype,row,"Queue statistics entry."
hwRTPFrPvcQueueSize,1.3.6.1.4.1.2011.5.25.32.3.1.2.2.1.1,integer32,read-only,objecttype,column,"Size of Rtpq Queue."
hwRTPFrPvcQueueMaxSize,1.3.6.1.4.1.2011.5.25.32.3.1.2.2.1.2,integer32,read-only,objecttype,column,"Max size of Rtpq Queue."
hwRTPFrPvcQueueOutputs,1.3.6.1.4.1.2011.5.25.32.3.1.2.2.1.3,counter32,read-only,objecttype,column,"Outputs of Rtpq Queue."
hwRTPFrPvcQueueDiscards,1.3.6.1.4.1.2011.5.25.32.3.1.2.2.1.4,counter32,read-only,objecttype,column,"Discards of Rtpq Queue."
