OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtpolObjects,1.3.6.1.4.1.9.9.719.1.62,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System EXTPOL management information model package"
cucsExtpolClientTable,1.3.6.1.4.1.9.9.719.1.62.1,,no-access,objecttype,table,"Cisco UCS extpol:Client managed object table"
cucsExtpolClientEntry,1.3.6.1.4.1.9.9.719.1.62.1.1,,no-access,objecttype,row,"Entry for the cucsExtpolClientTable table."
cucsExtpolClientInstanceId,1.3.6.1.4.1.9.9.719.1.62.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolClientDn,1.3.6.1.4.1.9.9.719.1.62.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:Client:dn managed object property"
cucsExtpolClientRn,1.3.6.1.4.1.9.9.719.1.62.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:rn managed object property"
cucsExtpolClientCapability,1.3.6.1.4.1.9.9.719.1.62.1.1.4,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Client:capability managed object property"
cucsExtpolClientDescr,1.3.6.1.4.1.9.9.719.1.62.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:descr managed object property"
cucsExtpolClientGuid,1.3.6.1.4.1.9.9.719.1.62.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:guid managed object property"
cucsExtpolClientHost,1.3.6.1.4.1.9.9.719.1.62.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:host managed object property"
cucsExtpolClientId,1.3.6.1.4.1.9.9.719.1.62.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extpol:Client:id managed object property"
cucsExtpolClientInterest,1.3.6.1.4.1.9.9.719.1.62.1.1.9,cucsextpolappcapability,read-only,objecttype,column,"Cisco UCS extpol:Client:interest managed object property"
cucsExtpolClientIp,1.3.6.1.4.1.9.9.719.1.62.1.1.10,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extpol:Client:ip managed object property"
cucsExtpolClientLastPollTs,1.3.6.1.4.1.9.9.719.1.62.1.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS extpol:Client:lastPollTs managed object property"
cucsExtpolClientName,1.3.6.1.4.1.9.9.719.1.62.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:name managed object property"
cucsExtpolClientOperState,1.3.6.1.4.1.9.9.719.1.62.1.1.13,cucsextpolconnectoroperstate,read-only,objecttype,column,"Cisco UCS extpol:Client:operState managed object property"
cucsExtpolClientOwner,1.3.6.1.4.1.9.9.719.1.62.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:owner managed object property"
cucsExtpolClientSite,1.3.6.1.4.1.9.9.719.1.62.1.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:site managed object property"
cucsExtpolClientSuspendState,1.3.6.1.4.1.9.9.719.1.62.1.1.16,cucsextpolsuspendstate,read-only,objecttype,column,"Cisco UCS extpol:Client:suspendState managed object property"
cucsExtpolClientType,1.3.6.1.4.1.9.9.719.1.62.1.1.17,cucsextpolconntype,read-only,objecttype,column,"Cisco UCS extpol:Client:type managed object property"
cucsExtpolClientVersion,1.3.6.1.4.1.9.9.719.1.62.1.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:Client:version managed object property"
cucsExtpolClientGracePeriodUsed,1.3.6.1.4.1.9.9.719.1.62.1.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS extpol:Client:gracePeriodUsed managed object property"
cucsExtpolClientLicState,1.3.6.1.4.1.9.9.719.1.62.1.1.20,cucsextpolstate,read-only,objecttype,column,"Cisco UCS extpol:Client:licState managed object property"
cucsExtpolClientConnProtocol,1.3.6.1.4.1.9.9.719.1.62.1.1.21,cucsextpolconnprotocol,read-only,objecttype,column,"Cisco UCS extpol:Client:connProtocol managed object property"
cucsExtpolClientIpv6,1.3.6.1.4.1.9.9.719.1.62.1.1.22,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extpol:Client:ipv6 managed object property"
cucsExtpolClientContTable,1.3.6.1.4.1.9.9.719.1.62.2,,no-access,objecttype,table,"Cisco UCS extpol:ClientCont managed object table"
cucsExtpolClientContEntry,1.3.6.1.4.1.9.9.719.1.62.2.1,,no-access,objecttype,row,"Entry for the cucsExtpolClientContTable table."
cucsExtpolClientContInstanceId,1.3.6.1.4.1.9.9.719.1.62.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolClientContDn,1.3.6.1.4.1.9.9.719.1.62.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:ClientCont:dn managed object property"
cucsExtpolClientContRn,1.3.6.1.4.1.9.9.719.1.62.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extpol:ClientCont:rn managed object property"
cucsExtpolClientContGenNum,1.3.6.1.4.1.9.9.719.1.62.2.1.4,gauge32,read-only,objecttype,column,"Cisco UCS extpol:ClientCont:genNum managed object property"
cucsExtpolControllerTable,1.3.6.1.4.1.9.9.719.1.62.3,,no-access,objecttype,table,"Cisco UCS extpol:Controller managed object table"
cucsExtpolControllerEntry,1.3.6.1.4.1.9.9.719.1.62.3.1,,no-access,objecttype,row,"Entry for the cucsExtpolControllerTable table."
cucsExtpolControllerInstanceId,1.3.6.1.4.1.9.9.719.1.62.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtpolControllerDn,1.3.6.1.4.1.9.9.719.1.62.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extpol:Controller:dn managed object property"
