OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cSlbg,1.3.6.1.4.1.2011.10.2.130,,,moduleidentity,,"H3C service loopback group MIB."
h3cSlbgMibTable,1.3.6.1.4.1.2011.10.2.130.1,,,objectidentity,,""
h3cSlbgGroupTable,1.3.6.1.4.1.2011.10.2.130.1.1,,no-access,objecttype,table,"A table of service loopback group objects."
h3cSlbgGroupEntry,1.3.6.1.4.1.2011.10.2.130.1.1.1,,no-access,objecttype,row,"The service loopback group entry."
h3cSlbgGroupNumber,1.3.6.1.4.1.2011.10.2.130.1.1.1.1,unsigned32,no-access,objecttype,column,"Serial number of the service loopback group."
h3cSlbgGroupSrvType,1.3.6.1.4.1.2011.10.2.130.1.1.1.2,bits,read-only,objecttype,column,"Service type of the service loopback group. ipv6: IPv6 unicast service type. ipv6mc: IPv6 multicast service type. tunnel: Unicast tunnel service type. multicastTunnel: Multicast tunnel service type. mpls: MPLS service type. Bits: 'tunnel': 2, 'ipv6mc': 1, 'multicastTunnel': 3, 'mpls': 4, 'ipv6': 0."
h3cSlbgGroupRowStatus,1.3.6.1.4.1.2011.10.2.130.1.1.1.3,rowstatus,read-only,objecttype,column,"This object is used to create, modify, or delete rows. h3cSlbgGroupNumber and h3cSlbgGroupSrvType must have a valid value before a row can be activated."
h3cSlbgPortTable,1.3.6.1.4.1.2011.10.2.130.1.2,,no-access,objecttype,table,"A table of port objects."
h3cSlbgPortEntry,1.3.6.1.4.1.2011.10.2.130.1.2.1,,no-access,objecttype,row,"The service loopback group port entry."
h3cSlbgPortIndex,1.3.6.1.4.1.2011.10.2.130.1.2.1.1,interfaceindex,no-access,objecttype,column,"Interface index of the port, which is defined in RFC1213 (MIB-II)."
h3cSlbgPortAttachedGroupNumber,1.3.6.1.4.1.2011.10.2.130.1.2.1.2,unsigned32,read-write,objecttype,column,"The value of the service group number to which this port is assigned. The value is zero if the port is not assigned to any service loopback group."
h3cSlbgPortSelectedGroupNumber,1.3.6.1.4.1.2011.10.2.130.1.2.1.3,unsigned32,read-only,objecttype,column,"The value of the service group number to which this selected port is assigned. The value is zero if the port is not selected or not assigned to any service loopback group."
