OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLswExtInterface,1.3.6.1.4.1.25506.8.35.1,,,objectidentity,,""
hh3cifXXTable,1.3.6.1.4.1.25506.8.35.1.1,,no-access,objecttype,table,"Extended H3C private interface information table."
hh3cifXXEntry,1.3.6.1.4.1.25506.8.35.1.1.1,,no-access,objecttype,row,"Entries of extended H3C private interface information table."
hh3cifUnBoundPort,1.3.6.1.4.1.25506.8.35.1.1.1.1,truthvalue,read-only,objecttype,column,"Whether it is the unbound port. (true indicates that the port is the main port of the aggregation or the port does not participate in the aggregation.)"
hh3cifISPhyPort,1.3.6.1.4.1.25506.8.35.1.1.1.2,truthvalue,read-only,objecttype,column,"Whether it is a physical interface."
hh3cifAggregatePort,1.3.6.1.4.1.25506.8.35.1.1.1.3,truthvalue,read-only,objecttype,column,"Whether it is the aggregated port. (if the port participates in the aggregation, this value is true.)"
hh3cifMirrorPort,1.3.6.1.4.1.25506.8.35.1.1.1.4,truthvalue,read-write,objecttype,column,"Whether it is a mirror port."
hh3cifVLANType,1.3.6.1.4.1.25506.8.35.1.1.1.5,integer,read-write,objecttype,column,"port vlan types. hybrid (3) port can carry multiple VLANs. If fabric function is supported, fabric(4) means the port is a fabric port. Enumeration: 'access': 2, 'hybrid': 3, 'fabric': 4, 'vLANTrunk': 1."
hh3cifMcastControl,1.3.6.1.4.1.25506.8.35.1.1.1.6,integer,read-write,objecttype,column,"Broadcast storm suppression with the step length of 1, ranging from 1 to 100 percent. In some products the step is 5, ranging from 5 to 100."
hh3cifFlowControl,1.3.6.1.4.1.25506.8.35.1.1.1.7,truthvalue,read-write,objecttype,column,"Flow control status."
hh3cifSrcMacControl,1.3.6.1.4.1.25506.8.35.1.1.1.8,truthvalue,read-only,objecttype,column,"Whether to filter by source MAC address."
hh3cifClearStat,1.3.6.1.4.1.25506.8.35.1.1.1.9,integer,read-write,objecttype,column,"Clear all port statistics. Read operation not supported. Enumeration: 'clear': 1."
hh3cifXXBasePortIndex,1.3.6.1.4.1.25506.8.35.1.1.1.10,integer,read-only,objecttype,column,"Index number of the port and the first port index of the device is 1."
hh3cifXXDevPortIndex,1.3.6.1.4.1.25506.8.35.1.1.1.11,integer,read-only,objecttype,column,"Device index of the port."
hh3cifPpsMcastControl,1.3.6.1.4.1.25506.8.35.1.1.1.12,integer32,read-write,objecttype,column,"The broadcast suppression with pps(packet per second) type. The max value is determined by the port type and product."
