OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfMplsExt,1.3.6.1.4.1.11.2.14.11.15.2.142,,,moduleidentity,,"Multiprotocol Label Switching MIB"
hpnicfMplsExtObjects,1.3.6.1.4.1.11.2.14.11.15.2.142.1,,,objectidentity,,""
hpnicfMplsExtScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.142.1.1,,,objectidentity,,""
hpnicfMplsExtLsrID,1.3.6.1.4.1.11.2.14.11.15.2.142.1.1.1,octet string,read-write,objecttype,scalar,"The Label Switching Router's Identifier."
hpnicfMplsExtLdpStatus,1.3.6.1.4.1.11.2.14.11.15.2.142.1.1.2,truthvalue,read-write,objecttype,scalar,"The global configuration of LDP(Label Distribution Protocol)."
hpnicfMplsExtTable,1.3.6.1.4.1.11.2.14.11.15.2.142.1.2,,no-access,objecttype,table,"A table for configuring MPLS(Multiprotocol Label Switching) parameters."
hpnicfMplsExtEntry,1.3.6.1.4.1.11.2.14.11.15.2.142.1.2.1,,no-access,objecttype,row,"An entry for configuring MPLS parameters."
hpnicfMplsExtIndex,1.3.6.1.4.1.11.2.14.11.15.2.142.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of MPLS interface."
hpnicfMplsExtCapability,1.3.6.1.4.1.11.2.14.11.15.2.142.1.2.1.2,truthvalue,read-only,objecttype,column,"The MPLS capability of an interface."
hpnicfMplsExtMtu,1.3.6.1.4.1.11.2.14.11.15.2.142.1.2.1.3,unsigned32,read-only,objecttype,column,"The MPLS MTU(Maximum Transmission Unit) of an interface."
hpnicfMplsExtRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.142.1.2.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfMplsExtLdpTable,1.3.6.1.4.1.11.2.14.11.15.2.142.1.3,,no-access,objecttype,table,"A table for configuring LDP parameters."
hpnicfMplsExtLdpEntry,1.3.6.1.4.1.11.2.14.11.15.2.142.1.3.1,,no-access,objecttype,row,"An entry for configuring LDP parameters."
hpnicfMplsExtLdpIndex,1.3.6.1.4.1.11.2.14.11.15.2.142.1.3.1.1,unsigned32,no-access,objecttype,column,"Index of LDP interface."
hpnicfMplsExtLdpCapability,1.3.6.1.4.1.11.2.14.11.15.2.142.1.3.1.2,truthvalue,read-only,objecttype,column,"The LDP capability of an interface."
hpnicfMplsExtLdpRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.142.1.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
