OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cai,1.3.6.1.4.1.791,,,objectidentity,,""
caiSysMgt,1.3.6.1.4.1.791.2,,,objectidentity,,""
caiSecurity,1.3.6.1.4.1.791.2.3,,,objectidentity,,""
caiACF2,1.3.6.1.4.1.791.2.3.2,,,objectidentity,,""
caiACF2LstMsg,1.3.6.1.4.1.791.2.3.2.2,displaystring,read-only,objecttype,scalar,"This object type is used when defining TRAPs to send CA-ACF2 messages in a trap. "
caiTSS,1.3.6.1.4.1.791.2.3.3,,,objectidentity,,""
caiTSSLstMsg,1.3.6.1.4.1.791.2.3.3.2,displaystring,read-only,objecttype,scalar,"This object type is used when defining TRAPs to send CA-ACF2 messages in a trap. "
caiDbMgt,1.3.6.1.4.1.791.3,,,objectidentity,,""
caiAppSft,1.3.6.1.4.1.791.4,,,objectidentity,,""
caiACF2AVT1,1.3.6.1.4.1.7910.1000,,,notificationtype,,"Reason: A dataset violation occurred Msgref: ACF99913 Values: Value definition LOGINID - MVS user's 8 character logonID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source SEVERITY - 'VIO' literal ACCESS - 'EXEC', 'READ', 'UPDATE', 'ALLOC' literals DSN - Data set name for which access disallowed. member name if avail in parens. 52 char max. VOL - Volume serial number on which the data set resides PROGRAM - Current program under which the violation occurred RMRC - Return code from CA-ACF2 data set validation MAJOR - Numeric identifier of the CA-ACF2 component through which access is attempted "
caiACF2AVT2,1.3.6.1.4.1.7910.1001,,,notificationtype,,"Reason: A resource violation occurred Msgref: ACF04056 Values: Value definition LOGINID - MVS user's 8 character logonID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source SEVERITY - 'VIO' literal ACCESS - 'EXEC', 'READ', 'UPDATE', 'ALLOC' literals RESOURCE - Resource name: if it exceeds 64 characters, it will be truncated: truncation will be indicated by three periods '...', trailing the resource name CLASS - Resource class name RMC - Rule manager return code: 0 == record resident 4 == record obtained from database 8 == record not found INT - Rule interpreter return code, includes: 16 == rule prevents access 20 == no rule applies "
caiACF2PVT1,1.3.6.1.4.1.7910.1020,,,notificationtype,,"Reason: A password violation occurred Msgref: ACF01200 Values: Value definition LOGINID - MVS user's 8 character logonID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source TYPE - 'VIO' for entry violation, 'LOG' for entry logging PROGRAM - Current program under which the violation occurred CODE - Numeric value representing the violation reason: append this value to message ID 'ACF01...' to determine the reason for the violation. This value will be zero '0' for entry logging. "
caiACF2USP1,1.3.6.1.4.1.7910.1030,,,notificationtype,,"Reason: User suspended Msgref: Values: Value definition LOGINID - MVS user's 8 character logonID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source TYPE - 'ENTRY' for entry violations, 'DSN' Dataset VIO, 'RES' resource vio, 'ADMIN' by administrative action. PROGRAM - Current program under which the violation occurred CODE - Numeric value representing the violation reason: append this value to message ID 'ACF01...' to determine the reason for the violation. This value will be zero '0' for entry logging. "
caiTSSAVT1,1.3.6.1.4.1.7910.1100,,,notificationtype,,"Reason: A volume violation occurred Msgref: TSS7200E Values: Value definition ACID - MVS user's 8 character accessor ID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source FACILITY - SEVERITY - 'VIO' literal ACCESS - 'EXEC', 'READ', 'UPDATE', 'ALLOC' literals VOL - Volume serial number on which the data set resides PROGRAM - Current program under which the violation occurred CODES - ? "
caiTSSAVT2,1.3.6.1.4.1.7910.1101,,,notificationtype,,"Reason: A DATASET violation occurred Msgref: TSS7220E ACID - MVS user's 8 character accessor ID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source FACILITY - SEVERITY - 'VIO' literal ACCESS - 'EXEC', 'READ', 'UPDATE', 'ALLOC' literals DSN - Data set name for which access disallowed. member name if avail in parens. 52 char max. PROGRAM - Current program under which the violation occurred CODES - ? "
caiTSSAVT3,1.3.6.1.4.1.7910.1102,,,notificationtype,,"Reason: A RESOURCE violation occurred Msgref: TSS7250E ACID - MVS user's 8 character accessor ID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source FACILITY - SEVERITY - 'VIO' literal ACCESS - 'EXEC', 'READ', 'UPDATE', 'ALLOC' literals RESOURCE - Resource name: if it exceeds 64 characters, it will be truncated: truncation will be indicated by three periods '...', trailing the resource name PROGRAM - Current program under which the violation occurred CODES - ? "
caiTSSPVT1,1.3.6.1.4.1.7910.1120,,,notificationtype,,"Reason: A password violation occurred Action: Msgref: TSS7100E ACID - MVS user's 8 character accessor ID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source FACILITY - VIOTYPE - 'VIO/BADPW/UNKN USER' literal ? CODES - ? "
caiTSSUSP1,1.3.6.1.4.1.7910.1130,,,notificationtype,,"Reason: User suspended Action: Msgref: TSS ACID - MVS user's 8 character accessor ID JOBNAME - Jobname under which the violation occurred SOURCE - User's entry source FACILITY - VIOTYPE - 'VIO/BADPW/UNKN USER' literal ? CODES - ? "
