OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniIpv6ProfileMIB,1.3.6.1.4.1.4874.2.2.68,,,moduleidentity,,"The IPv6 Profile MIB for the Juniper Networks enterprise."
juniIpv6ProfileObjects,1.3.6.1.4.1.4874.2.2.68.1,,,objectidentity,,""
juniIpv6Profile,1.3.6.1.4.1.4874.2.2.68.1.1,,,objectidentity,,""
juniIpv6ProfileTable,1.3.6.1.4.1.4874.2.2.68.1.1.1,,no-access,objecttype,table,"The entries in this table describe profiles for configuring IP interfaces. Entries in this table are created/deleted as a side-effect of corresponding operations to the juniProfileNameTable in the Juniper-PROFILE-MIB."
juniIpv6ProfileEntry,1.3.6.1.4.1.4874.2.2.68.1.1.1.1,,no-access,objecttype,row,"A profile describing configuration of an IPv6 interface."
juniIpv6ProfileId,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The integer identifier associated with this profile. A value for this identifier is determined by locating or creating a profile name in the juniProfileNameTable."
juniIpv6ProfileSetMap,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.2,junisetmap,read-write,objecttype,column,"A bitmap representing which objects in this entry have been explicitly configured. See the definition of the JuniSetMap TEXTUAL-CONVENTION for details of use. The INDEX object(s) and this object are excluded from representation (i.e. their bits are never set). When a SET request does not explicitly configure JuniSetMap, bits in JuniSetMap are set as a side-effect of configuring other profile attributes in the same entry. If, however, a SET request explicitly configures JuniSetMap, the explicitly configured value overrides 1) any previous bit settings, and 2) any simultaneous 'side-effect' settings that would otherwise occur. Once set, bits can only be cleared by explicitly configuring JuniSetMap."
juniIpv6ProfileRouterName,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.3,juniname,read-write,objecttype,column,"The virtual router to which an IPv6 interface configured by this profile will be assigned, if other mechanisms do not otherwise specify a virtual router assignment."
juniIpv6ProfileIpv6Addr,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.4,inetaddressipv6,read-write,objecttype,column,"An IPv6 address to be used by an IPv6 interface configured by this profile. This object will have a value of 0::0 for an unnumbered interface."
juniIpv6ProfileIpv6MaskLen,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.5,integer32,read-write,objecttype,column,"An IPv6 address mask length to be used by an IPv6 interface configured by this profile. This object will have a value of 0 for an unnumbered interface."
juniIpv6ProfileMtu,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.6,integer32,read-write,objecttype,column,"The configured MTU size for this IPv6 network interface. If set to zero, the default MTU size, as determined by the underlying network media, is used."
juniIpv6ProfileSrcAddrValidEnable,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.7,junienable,read-write,objecttype,column,"Enable/disable whether source addresses in received IPv6 packets are validated. Validation is performed by looking up the source IPv6 address in the routing database and determining whether the packet arrived on the expected interface; if not, the packet is discarded."
juniIpv6ProfileInheritNumString,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.8,displaystring,read-write,objecttype,column,"The text identifier of the numbered interface, associated with the specified virtual router, whose IPv6 address is used as the source address when transmitting IPv6 packets on unnumbered remote access user links. Types/formats/examples for this string include: Loopback loopback <id> 'loopback 0' ATM Virtual Circuit atm <slot>/<port>.<distinguisher> 'atm 3/1.100' Ethernet { fastEthernet | gigabitEthernet } <slot>/<port> 'fastEthernet 3/0' 'gigabitEthernet 3/0' Ethernet VLAN { fastEthernet | gigabitEthernet } <slot>/<port>:<vlanID> 'fastEthernet 3/0:1000' 'gigabitEthernet 3/0:1000' Channelized Serial serial <slot>/<port>:<channelSpecifier>[/<channelSpecifier>]* 'serial 3/0:4' (T1/E1) 'serial 3/0:2/4' (T3/E3) 'serial 3/0:2/1/1/4' (OC3/OC12 - channelized DS3) 'serial 3/0:2/1/1/1/4' (OC3/OC12 - virtual tributaries) Other formats may be supported over time. An empty string indicates the referenced interface is unspecified, e.g., when this IPv6 interface is numbered."
juniIpv6ProfileNdEnabled,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.9,junienable,read-write,objecttype,column,"Enable/disable ND for this IPv6 network interface."
juniIpv6ProfileNdManagedConfig,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.10,junienable,read-write,objecttype,column,"Enable/disable ND managed config for this IPv6 network interface."
juniIpv6ProfileNdOtherConfig,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.11,junienable,read-write,objecttype,column,"Enable/disable ND other config for this IPv6 network interface."
juniIpv6ProfileNdSuppressRa,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.12,junienable,read-write,objecttype,column,"Enable/disable ND suppress RA for this IPv6 network interface."
juniIpv6ProfileNdRaInterval,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.13,integer32,read-write,objecttype,column,"The configured interval between IPv6 RA transmissions on the interface."
juniIpv6ProfileNdRaLifeTime,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.14,integer32,read-write,objecttype,column,"The configured RA lifetime for this IPv6 network interface."
juniIpv6ProfileNdReachableTime,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.15,integer32,read-write,objecttype,column,"The configured RA reachable time for this IPv6 network interface."
juniIpv6ProfileNdPrefix,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.16,ipv6addressprefix,read-write,objecttype,column,"The prefix associated with the this interface."
juniIpv6ProfileNdPrefixLength,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.17,integer32,read-write,objecttype,column,"The length of the prefix (in bits)."
juniIpv6ProfileNdPrefixOnLinkFlag,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.18,junienable,read-write,objecttype,column,"This object has the value 'true(1)', if this prefix can be used for on-link determination and the value 'false(2)' otherwise."
juniIpv6ProfileNdPrefixAutonomousFlag,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.19,junienable,read-write,objecttype,column,"Autonomous address configuration flag. When true(1), indicates that this prefix can be used for autonomous address configuration (i.e. can be used to form a local interface address). If false(2), it is not used to autoconfigure a local interface address."
juniIpv6ProfileNdPrefixPreferredLifetime,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.20,integer32,read-write,objecttype,column,"It is the length of time in seconds that this prefix will remain preferred, i.e. time until deprecation. A value of 4,294,967,295 represents infinity. The address generated from a deprecated prefix should no longer be used as a source address in new communications, but packets received on such an interface are processed as expected."
juniIpv6ProfileNdPrefixValidLifetime,1.3.6.1.4.1.4874.2.2.68.1.1.1.1.21,integer32,read-write,objecttype,column,"It is the length of time in seconds that this prefix will remain valid, i.e. time until invalidation. A value of 4,294,967,295 represents infinity. The address generated from an invalidated prefix should not appear as the destination or source address of a packet."
juniIpv6ProfileMIBConformance,1.3.6.1.4.1.4874.2.2.68.4,,,objectidentity,,""
juniIpv6ProfileMIBCompliances,1.3.6.1.4.1.4874.2.2.68.4.1,,,objectidentity,,""
juniIpv6ProfileCompliance,1.3.6.1.4.1.4874.2.2.68.4.1.1,,,modulecompliance,,"Obsolete Compliance statement for systems supporting IPv6 configuration profiles. This statement became obsolete when added ND support."
juniIpv6ProfileCompliance1,1.3.6.1.4.1.4874.2.2.68.4.1.2,,,modulecompliance,,"Compliance statement for systems supporting IPv6 configuration profiles, incorporating support of ND on dynamical interface."
juniIpv6ProfileMIBGroups,1.3.6.1.4.1.4874.2.2.68.4.2,,,objectidentity,,""
juniIpv6ProfileGroup,1.3.6.1.4.1.4874.2.2.68.4.2.1,,,objectgroup,,"An obsolete collection of objects providing management of IPv6 Profile functionality in a Juniper product. This statement became obsolete when added ND support."
juniIpv6ProfileGroup1,1.3.6.1.4.1.4874.2.2.68.4.2.2,,,objectgroup,,"The basic collection of objects providing management of IPv6 Profile functionality in a Juniper product."
