OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ovtx,1.3.6.1.4.1.7501.1.2.101,,,objectidentity,,""
ovtxCommon,1.3.6.1.4.1.7501.1.2.101.1,,,objectidentity,,""
ovtxCommonNumberOfModules,1.3.6.1.4.1.7501.1.2.101.1.1,integer,read-only,objecttype,scalar,"Number of modules in table."
ovtxCommonTable,1.3.6.1.4.1.7501.1.2.101.1.2,,no-access,objecttype,table,"The table contains all modules of the OVTX-type in the NE"
ovtxCommonEntry,1.3.6.1.4.1.7501.1.2.101.1.2.1,,no-access,objecttype,row,"Common-Values for a module."
ovtxNESlot,1.3.6.1.4.1.7501.1.2.101.1.2.1.1,neslotvalue,read-only,objecttype,column,"The slot number of the chassis for which this entry contains management information. Equal to: modOVTXv11UniqueID"
ovtxCommonType,1.3.6.1.4.1.7501.1.2.101.1.2.1.2,displaystring,read-only,objecttype,column,"The type of physical module. modSlotEmpty indicates an empty slot. A Value of modSlotUnknown indicates that the type of module is unknown."
ovtxCommonDescr,1.3.6.1.4.1.7501.1.2.101.1.2.1.3,displaystring,read-write,objecttype,column,"A textual description of the module. If not available, this Value should be set to a zero length string."
ovtxCommonFirmwareId,1.3.6.1.4.1.7501.1.2.101.1.2.1.4,displaystring,read-only,objecttype,column,"The firmware Id of the module."
ovtxCommonModuleWidth,1.3.6.1.4.1.7501.1.2.101.1.2.1.5,modulewidthvalue,read-only,objecttype,column,"The width of the module in multiples of slots (1, 2, ...)"
ovtxStates,1.3.6.1.4.1.7501.1.2.101.2,,,objectidentity,,""
ovtxStatesTable,1.3.6.1.4.1.7501.1.2.101.2.1,,no-access,objecttype,table,""
ovtxStatesEntry,1.3.6.1.4.1.7501.1.2.101.2.1.1,,no-access,objecttype,row,"Alarms for a module."
ovtxStatesOutputLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.1,perceivedseverityvalue,read-only,objecttype,column,"Optical output power low"
ovtxStatesOutputHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.2,perceivedseverityvalue,read-only,objecttype,column,"Optical output power high"
ovtxStatesInputLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.3,perceivedseverityvalue,read-only,objecttype,column,"RF input power low (CATV input)"
ovtxStatesLaserAging,1.3.6.1.4.1.7501.1.2.101.2.1.1.4,perceivedseverityvalue,read-only,objecttype,column,"The laser is aging"
ovtxStatesTecHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.5,perceivedseverityvalue,read-only,objecttype,column,"Laser cooler limit reached"
ovtxStatesLaserTempLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.6,perceivedseverityvalue,read-only,objecttype,column,"Laser temperature low"
ovtxStatesLaserTempHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.7,perceivedseverityvalue,read-only,objecttype,column,"Laser temperature high"
ovtxStatesOmiOrRfgainLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.8,perceivedseverityvalue,read-only,objecttype,column,"Omi or rf-gain (depending on mode) low (CATV input)"
ovtxStatesOmiOrRfgainHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.9,perceivedseverityvalue,read-only,objecttype,column,"Omi or rf-gain (depending on mode) high (CATV input)"
ovtxStatesPowerSupplyLeft,1.3.6.1.4.1.7501.1.2.101.2.1.1.10,perceivedseverityvalue,read-only,objecttype,column,"The left (looking from front) power supply unit fails"
ovtxStatesPowerSupplyRight,1.3.6.1.4.1.7501.1.2.101.2.1.1.11,perceivedseverityvalue,read-only,objecttype,column,"The right (looking from front) power supply unit fails"
ovtxStatesFanLeft,1.3.6.1.4.1.7501.1.2.101.2.1.1.12,perceivedseverityvalue,read-only,objecttype,column,"The left (looking from front) fan unit fails"
ovtxStatesFanRight,1.3.6.1.4.1.7501.1.2.101.2.1.1.13,perceivedseverityvalue,read-only,objecttype,column,"The right (looking from front) fan unit fails"
ovtxStatesTemperatureLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.14,perceivedseverityvalue,read-only,objecttype,column,"Device internal temperature low"
ovtxStatesTemperatureHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.15,perceivedseverityvalue,read-only,objecttype,column,"Device internal temperature high"
ovtxStatesPlus3p3VLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.16,perceivedseverityvalue,read-only,objecttype,column,"3.3 Volt supply low"
ovtxStatesPlus3p3VHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.17,perceivedseverityvalue,read-only,objecttype,column,"3.3 Volt supply high"
ovtxStatesPlus5VLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.18,perceivedseverityvalue,read-only,objecttype,column,"5 Volt supply low"
ovtxStatesPlus5VHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.19,perceivedseverityvalue,read-only,objecttype,column,"5 Volt supply high"
ovtxStatesPlus12VLow,1.3.6.1.4.1.7501.1.2.101.2.1.1.20,perceivedseverityvalue,read-only,objecttype,column,"12 Volt supply low"
ovtxStatesPlus12VHigh,1.3.6.1.4.1.7501.1.2.101.2.1.1.21,perceivedseverityvalue,read-only,objecttype,column,"12 Volt supply high"
