OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
carel,1.3.6.1.4.1.9839,,,objectidentity,,""
systm,1.3.6.1.4.1.9839.1,,,objectidentity,,""
agentRelease,1.3.6.1.4.1.9839.1.1,integer32,read-only,objecttype,scalar,"Release of the Agent."
agentCode,1.3.6.1.4.1.9839.1.2,integer32,read-only,objecttype,scalar,"Code of the Agent. 2=pCOWeb."
instruments,1.3.6.1.4.1.9839.2,,,objectidentity,,""
pCOWebInfo,1.3.6.1.4.1.9839.2.0,,,objectidentity,,""
pCOStatusgroup,1.3.6.1.4.1.9839.2.0.10,,,objectidentity,,""
pCOId1_Status,1.3.6.1.4.1.9839.2.0.10.1,integer32,read-only,objecttype,scalar,"Status of pCOId1. 0=Offline, 1=Init, 2=Online"
pCOErrorsNumbergroup,1.3.6.1.4.1.9839.2.0.11,,,objectidentity,,""
pCOId1_ErrorsNumber,1.3.6.1.4.1.9839.2.0.11.1,integer32,read-only,objecttype,scalar,"Number of Communication Errors from pCOId1 to pCOWeb."
kelvin_pCOWebMIB_Chiller,1.3.6.1.4.1.9839.2.1,,,moduleidentity,,"This is the MIB module for the kelvin-pCOWeb-Chiller device."
digitalObjects,1.3.6.1.4.1.9839.2.1.1,,,objectidentity,,""
al_pa1,1.3.6.1.4.1.9839.2.1.1.1,integer32,read-only,objecttype,scalar,"High pressure switch 1 alarm"
al_pa2,1.3.6.1.4.1.9839.2.1.1.2,integer32,read-only,objecttype,scalar,"High pressure switch 2 alarm"
al_pb1,1.3.6.1.4.1.9839.2.1.1.3,integer32,read-only,objecttype,scalar,"Low pressure switch 1 alarm"
al_pb2,1.3.6.1.4.1.9839.2.1.1.4,integer32,read-only,objecttype,scalar,"Low pressure switch 2 alarm"
al_le,1.3.6.1.4.1.9839.2.1.1.6,integer32,read-only,objecttype,scalar,"Water level alarm"
al_idrofrigo_fl1,1.3.6.1.4.1.9839.2.1.1.8,integer32,read-only,objecttype,scalar,"Flow switch alarm"
static_press_alarm,1.3.6.1.4.1.9839.2.1.1.9,integer32,read-only,objecttype,scalar,"Water static pressure alarm"
w_static_press_alarm,1.3.6.1.4.1.9839.2.1.1.10,integer32,read-only,objecttype,scalar,"Water static pressure warning"
flow_value_alarm,1.3.6.1.4.1.9839.2.1.1.11,integer32,read-only,objecttype,scalar,"Flow rate alarm"
al_q_comp1,1.3.6.1.4.1.9839.2.1.1.12,integer32,read-only,objecttype,scalar,"Overload compressor 1 circuit 1 alarm"
al_q_comp2,1.3.6.1.4.1.9839.2.1.1.13,integer32,read-only,objecttype,scalar,"Overload compressor 2 circuit 1 alarm"
al_q_comp3,1.3.6.1.4.1.9839.2.1.1.14,integer32,read-only,objecttype,scalar,"Overload compressor 3 circuit 1 alarm"
al_q_comp4,1.3.6.1.4.1.9839.2.1.1.15,integer32,read-only,objecttype,scalar,"Overload compressor 1 circuit 2 alarm"
al_q_comp5,1.3.6.1.4.1.9839.2.1.1.16,integer32,read-only,objecttype,scalar,"Overload compressor 2 circuit 2 alarm"
