OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiInterfaceMIB,1.3.6.1.4.1.7800.100.4,,,,,""
ubiInterfaceMIBNotificationPrefix,1.3.6.1.4.1.7800.100.4.0,,,,,""
ubiInterfaceNotifications,1.3.6.1.4.1.7800.100.4.0.0,,,,,""
ubiPortAutoNegoFault,1.3.6.1.4.1.7800.100.4.0.0.1,,,,,""
ubiTrafficControlNotifications,1.3.6.1.4.1.7800.100.4.0.1,,,,,""
ubiLoadMonitorRisingAlarm,1.3.6.1.4.1.7800.100.4.0.1.1,,,,,""
ubiLoadMonitorFallingAlarm,1.3.6.1.4.1.7800.100.4.0.1.2,,,,,""
ubiTrafficControlRisingAlarm,1.3.6.1.4.1.7800.100.4.0.1.3,,,,,""
ubiTrafficControlFallingAlarm,1.3.6.1.4.1.7800.100.4.0.1.4,,,,,""
ubiInterfaceMIBObjects,1.3.6.1.4.1.7800.100.4.1,,,,,""
ubiIfNotificationEnables,1.3.6.1.4.1.7800.100.4.1.1,,,,,""
ubiGrp1,1.3.6.1.4.1.7800.100.4.1.1.1,,,,,""
ubiLinkUpDownEnabled,1.3.6.1.4.1.7800.100.4.1.1.1.1,,,,,""
ubiGrp2,1.3.6.1.4.1.7800.100.4.1.1.2,,,,,""
ubiPortAutoNegoFaultEnabled,1.3.6.1.4.1.7800.100.4.1.1.2.1,,,,,""
ubiLoadMonitorAlarmEnabled,1.3.6.1.4.1.7800.100.4.1.1.2.2,,,,,""
ubiTrafficControlAlarmEnabled,1.3.6.1.4.1.7800.100.4.1.1.2.3,,,,,""
ubiPortTable,1.3.6.1.4.1.7800.100.4.1.2,,,,,""
ubiPortEntry,1.3.6.1.4.1.7800.100.4.1.2.1,,,,,""
ubiPortName,1.3.6.1.4.1.7800.100.4.1.2.1.1,,,,,""
ubiPortType,1.3.6.1.4.1.7800.100.4.1.2.1.2,,,,,""
ubiPortOperStatus,1.3.6.1.4.1.7800.100.4.1.2.1.3,,,,,""
ubiPortDuplex,1.3.6.1.4.1.7800.100.4.1.2.1.4,,,,,""
ubiPortSpeed,1.3.6.1.4.1.7800.100.4.1.2.1.5,,,,,""
ubiPortAdminDuplex,1.3.6.1.4.1.7800.100.4.1.2.1.6,,,,,""
ubiPortAdminSpeed,1.3.6.1.4.1.7800.100.4.1.2.1.7,,,,,""
ubiPortMtu,1.3.6.1.4.1.7800.100.4.1.2.1.8,,,,,""
ubiPortL2L3IfState,1.3.6.1.4.1.7800.100.4.1.2.1.9,,,,,""
ubiPortAutoNegoFaultState,1.3.6.1.4.1.7800.100.4.1.2.1.10,,,,,""
ubiPortReset,1.3.6.1.4.1.7800.100.4.1.2.1.11,,,,,""
ubiPortLocalSwitching,1.3.6.1.4.1.7800.100.4.1.2.1.12,,,,,""
ubiPortExt,1.3.6.1.4.1.7800.100.4.1.3,,,,,""
ubiPortExtTable,1.3.6.1.4.1.7800.100.4.1.3.1,,,,,""
ubiPortExtEntry,1.3.6.1.4.1.7800.100.4.1.3.1.1,,,,,""
ubiPortGBICStatus,1.3.6.1.4.1.7800.100.4.1.3.1.1.1,,,,,""
ubiPortGBICType,1.3.6.1.4.1.7800.100.4.1.3.1.1.2,,,,,""
ubiPortGBICSerialNumber,1.3.6.1.4.1.7800.100.4.1.3.1.1.3,,,,,""
ubiSwitchPort,1.3.6.1.4.1.7800.100.4.1.4,,,,,""
ubiSwitchportTable,1.3.6.1.4.1.7800.100.4.1.4.1,,,,,""
ubiSwitchportEntry,1.3.6.1.4.1.7800.100.4.1.4.1.1,,,,,""
ubiSwitchportName,1.3.6.1.4.1.7800.100.4.1.4.1.1.1,,,,,""
ubiSwitchportMode,1.3.6.1.4.1.7800.100.4.1.4.1.1.2,,,,,""
ubiSwitchportBridgeId,1.3.6.1.4.1.7800.100.4.1.4.1.1.3,,,,,""
ubiSwitchportVlanNative,1.3.6.1.4.1.7800.100.4.1.4.1.1.4,,,,,""
ubiSwitchportVlanDefault,1.3.6.1.4.1.7800.100.4.1.4.1.1.5,,,,,""
ubiSwitchPortVlanControlTable,1.3.6.1.4.1.7800.100.4.1.4.2,,,,,""
ubiSwitchPortVlanControlEntry,1.3.6.1.4.1.7800.100.4.1.4.2.1,,,,,""
ubiSwitchportVlanTaggedSet,1.3.6.1.4.1.7800.100.4.1.4.2.1.1,,,,,""
ubiSwitchportVlanUntaggedSet,1.3.6.1.4.1.7800.100.4.1.4.2.1.2,,,,,""
ubiSwitchportVlanEgressTaggedSet,1.3.6.1.4.1.7800.100.4.1.4.2.1.3,,,,,""
ubiSwitchVlanStackingTable,1.3.6.1.4.1.7800.100.4.1.4.3,,,,,""
ubiSwitchVlanStackingEntry,1.3.6.1.4.1.7800.100.4.1.4.3.1,,,,,""
ubiVlanStackingMode,1.3.6.1.4.1.7800.100.4.1.4.3.1.1,,,,,""
ubiVlanStackingEthertype,1.3.6.1.4.1.7800.100.4.1.4.3.1.2,,,,,""
ubiPortTrafficControl,1.3.6.1.4.1.7800.100.4.1.5,,,,,""
ubiLoadMonitorTable,1.3.6.1.4.1.7800.100.4.1.5.1,,,,,""
ubiLoadMonitorEntry,1.3.6.1.4.1.7800.100.4.1.5.1.1,,,,,""
ubiLoadMonitorType,1.3.6.1.4.1.7800.100.4.1.5.1.1.1,,,,,""
ubiLoadMonitorInterval,1.3.6.1.4.1.7800.100.4.1.5.1.1.2,,,,,""
ubiLoadMonitorVariable,1.3.6.1.4.1.7800.100.4.1.5.1.1.3,,,,,""
ubiLoadMonitorValue,1.3.6.1.4.1.7800.100.4.1.5.1.1.4,,,,,""
ubiLoadMonitorCriticalThreshold,1.3.6.1.4.1.7800.100.4.1.5.1.1.5,,,,,""
ubiLoadMonitorMajorThreshold,1.3.6.1.4.1.7800.100.4.1.5.1.1.6,,,,,""
ubiLoadMonitorUnit,1.3.6.1.4.1.7800.100.4.1.5.1.1.7,,,,,""
ubiLoadMonitorAlarmType,1.3.6.1.4.1.7800.100.4.1.5.1.1.8,,,,,""
ubiLoadMonitorRowStatus,1.3.6.1.4.1.7800.100.4.1.5.1.1.9,,,,,""
ubiLoadMonitorAlarmZone,1.3.6.1.4.1.7800.100.4.1.5.1.1.10,,,,,""
ubiTrafficControl,1.3.6.1.4.1.7800.100.4.1.5.2,,,,,""
ubiTrafficControlConfig,1.3.6.1.4.1.7800.100.4.1.5.2.1,,,,,""
ubiTrafficControlReportInterval,1.3.6.1.4.1.7800.100.4.1.5.2.1.1,,,,,""
