OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
leftHandNetworks,1.3.6.1.4.1.9804,,,objectidentity,,"The root of the OID sub-tree assigned to LeftHand Networks by the Internet Assigned Numbers Authority (IANA)."
lhnRegistrations,1.3.6.1.4.1.9804.1,,,objectidentity,,"Sub-tree for registrations"
lhnModules,1.3.6.1.4.1.9804.1.1,,,objectidentity,,"Sub-tree to register the values assigned to modules with the MODULE-IDENTITY construct"
leftHandNetworksGlobalRegistrationModule,1.3.6.1.4.1.9804.1.1.1,,,moduleidentity,,"This file defines the private LeftHand Networks SNMP MIB extensions."
lhnNusDevices,1.3.6.1.4.1.9804.1.2,,,objectidentity,,"NUS Storage Devices"
lhnNusCommon,1.3.6.1.4.1.9804.1.2.1,,,objectidentity,,"NUS Model Devices"
lhnGeneric,1.3.6.1.4.1.9804.2,,,objectidentity,,"Sub-tree for object and event definitions common accross all products"
lhnProducts,1.3.6.1.4.1.9804.3,,,objectidentity,,"Sub-tree for product specific object and event definitions"
lhnNusDevicesMIBs,1.3.6.1.4.1.9804.3.1,,,objectidentity,,"Sub-tree for NUS Devices MIBs"
lhnNusCommonMIB,1.3.6.1.4.1.9804.3.1.1,,,objectidentity,,"Sub-tree for NUS Model 1 objects and events MIBs"
lhnCapabilities,1.3.6.1.4.1.9804.4,,,objectidentity,,"Sub-tree for agent profiles"
lhnRequirements,1.3.6.1.4.1.9804.5,,,objectidentity,,"Sub-tree for management application requirements"
lhnExperimental,1.3.6.1.4.1.9804.6,,,objectidentity,,"Sub-tree for experimental definitions"
