OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimBsrMIB,1.3.6.1.2.1.172,,,moduleidentity,,"The MIB module for management of the Bootstrap Router (BSR) mechanism for PIM routers. Copyright (C) The IETF Trust (2008). This version of this MIB module is part of RFC 5240; see the RFC itself for full legal notices."
pimBsrNotifications,1.3.6.1.2.1.172.0,,,objectidentity,,""
pimBsrElectedBSRLostElection,1.3.6.1.2.1.172.0.1,,,notificationtype,,"A pimBsrElectedBSRLostElection notification should be generated when current E-BSR lost election to a new Candidate-BSR. Only an E-BSR should generate this notification. This notification is generated when pimBsrCandidateBSRElectedBSR becomes FALSE."
pimBsrCandidateBSRWinElection,1.3.6.1.2.1.172.0.2,,,notificationtype,,"A pimBsrCandidateBSRWinElection notification should be generated when a C-BSR wins BSR Election. Only an E-BSR should generate this notification. This notification is generated when pimBsrCandidateBSRElectedBSR becomes TRUE."
pimBsrObjects,1.3.6.1.2.1.172.1,,,objectidentity,,""
pimBsrCandidateRPTable,1.3.6.1.2.1.172.1.1,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast group prefixes for which the local router is to advertise itself as a Candidate-RP."
pimBsrCandidateRPEntry,1.3.6.1.2.1.172.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimBsrCandidateRPTable."
pimBsrCandidateRPAddressType,1.3.6.1.2.1.172.1.1.1.1,inetaddresstype,no-access,objecttype,column,"The Inet address type of the Candidate-RP."
pimBsrCandidateRPAddress,1.3.6.1.2.1.172.1.1.1.2,inetaddress,no-access,objecttype,column,"The (unicast) address that will be advertised as a Candidate-RP. The InetAddressType is given by the pimBsrCandidateRPAddressType object."
pimBsrCandidateRPGroupAddress,1.3.6.1.2.1.172.1.1.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address that, when combined with the corresponding value of pimBsrCandidateRPGroupPrefixLength, identifies a group prefix for which the local router will advertise itself as a Candidate-RP. The InetAddressType is given by the pimBsrCandidateRPAddressType object. This address object is only significant up to pimBsrCandidateRPGroupPrefixLength bits. The remainder of the address bits are zero. This is especially important for this field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
pimBsrCandidateRPGroupPrefixLength,1.3.6.1.2.1.172.1.1.1.4,inetaddressprefixlength,no-access,objecttype,column,"The multicast group address mask that, when combined with the corresponding value of pimBsrCandidateRPGroupAddress, identifies a group prefix for which the local router will advertise itself as a Candidate-RP. The InetAddressType is given by the pimBsrCandidateRPAddressType object."
pimBsrCandidateRPBidir,1.3.6.1.2.1.172.1.1.1.5,truthvalue,read-only,objecttype,column,"If this object is set to TRUE, this group range is advertised with this RP as a BIDIR-PIM group range. If it is set to FALSE, it is advertised as a PIM-SM group range."
pimBsrCandidateRPAdvTimer,1.3.6.1.2.1.172.1.1.1.6,timeticks,read-only,objecttype,column,"The time remaining before the local router next sends a Candidate-RP-Advertisement to the elected BSR for this zone."
pimBsrCandidateRPPriority,1.3.6.1.2.1.172.1.1.1.7,unsigned32,read-only,objecttype,column,"The priority for this Candidate-RP advertised in Candidate-RP-Advertisements."
pimBsrCandidateRPAdvInterval,1.3.6.1.2.1.172.1.1.1.8,unsigned32,read-only,objecttype,column,"A Candidate-RP generates Candidate-RP-Advertisements periodically. This object represents the time interval in seconds between two consecutive advertisements."
pimBsrCandidateRPHoldtime,1.3.6.1.2.1.172.1.1.1.9,unsigned32,read-only,objecttype,column,"Holdtime for this Candidate-RP. The amount of time (in seconds) this Candidate-RP entry is valid. This object's value can be zero only when this C-RP is shutting down."
pimBsrCandidateRPStatus,1.3.6.1.2.1.172.1.1.1.10,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table. This status object can be set to active(1) without setting any other columnar objects in this entry. All writable objects in this entry can be modified when the status of this entry is active(1)."
pimBsrCandidateRPStorageType,1.3.6.1.2.1.172.1.1.1.11,storagetype,read-only,objecttype,column,"The storage type for this row. Rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
pimBsrElectedBSRRPSetTable,1.3.6.1.2.1.172.1.2,,no-access,objecttype,table,"The (conceptual) table listing BSR-specific information about PIM group mappings learned via C-RP advertisements or created locally using configurations. This table is maintained only on the Elected BSR. An Elected BSR uses this table to create Bootstrap messages after applying a local policy to include some or all of the group mappings in this table."
pimBsrElectedBSRRPSetEntry,1.3.6.1.2.1.172.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimBsrElectedBSRRPSetTable."
pimBsrElectedBSRGrpMappingAddrType,1.3.6.1.2.1.172.1.2.1.2,inetaddresstype,no-access,objecttype,column,"The Inet address type of the IP multicast group prefix."
pimBsrElectedBSRGrpMappingGrpAddr,1.3.6.1.2.1.172.1.2.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address that, when combined with pimBsrElectedBSRGrpMappingGrpPrefixLen, gives the group prefix for this mapping. The InetAddressType is given by the pimBsrElectedBSRGrpMappingAddrType object. This address object is only significant up to pimBsrElectedBSRGrpMappingGrpPrefixLen bits. The remainder of the address bits are zero. This is especially important for this field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
pimBsrElectedBSRGrpMappingGrpPrefixLen,1.3.6.1.2.1.172.1.2.1.4,inetaddressprefixlength,no-access,objecttype,column,"The multicast group prefix length that, when combined with pimBsrElectedBSRGrpMappingGrpAddr, gives the group prefix for this mapping. The InetAddressType is given by the pimBsrElectedBSRGrpMappingAddrType object. If pimBsrElectedBSRGrpMappingAddrType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If pimBsrElectedBSRGrpMappingAddrType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
pimBsrElectedBSRGrpMappingRPAddr,1.3.6.1.2.1.172.1.2.1.5,inetaddress,no-access,objecttype,column,"The IP address of the RP to be used for groups within this group prefix. The InetAddressType is given by the pimBsrElectedBSRGrpMappingAddrType object."
pimBsrElectedBSRRPSetPriority,1.3.6.1.2.1.172.1.2.1.6,unsigned32,read-only,objecttype,column,"The priority for RP. Numerically higher values for this object indicate lower priorities, with the value zero denoting the highest priority."
pimBsrElectedBSRRPSetHoldtime,1.3.6.1.2.1.172.1.2.1.7,unsigned32,read-only,objecttype,column,"The holdtime for RP"
pimBsrElectedBSRRPSetExpiryTime,1.3.6.1.2.1.172.1.2.1.8,timeticks,read-only,objecttype,column,"The minimum time remaining before this entry will be aged out. The value zero indicates that this entry will never be aged out."
pimBsrElectedBSRRPSetGrpBidir,1.3.6.1.2.1.172.1.2.1.9,truthvalue,read-only,objecttype,column,"If this object is TRUE, this group range with this RP is a BIDIR-PIM group range. If it is set to FALSE, it is a PIM-SM group range."
pimBsrCandidateBSRTable,1.3.6.1.2.1.172.1.3,,no-access,objecttype,table,"The (conceptual) table containing Candidate-BSR configuration for the local router. The table contains one row for each zone for which the local router is to advertise itself as a Candidate-BSR."
pimBsrCandidateBSREntry,1.3.6.1.2.1.172.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimBsrCandidateBSRTable."
pimBsrCandidateBSRZoneIndex,1.3.6.1.2.1.172.1.3.1.1,inetzoneindex,no-access,objecttype,column,"The zone index uniquely identifies the zone on a device to which this Candidate-BSR is attached. There is one entry for each zone in ipMcastZoneTable. Scope-level information for this zone can be extracted from ipMcastZoneTable in IP Multicast MIB [RFC5132]. Zero is a special value used to request the default zone for a given scope. Zero is not a valid value for this object."
pimBsrCandidateBSRAddressType,1.3.6.1.2.1.172.1.3.1.2,inetaddresstype,read-only,objecttype,column,"The address type of the Candidate-BSR."
pimBsrCandidateBSRAddress,1.3.6.1.2.1.172.1.3.1.3,inetaddress,read-only,objecttype,column,"The (unicast) address that the local router will use to advertise itself as a Candidate-BSR. The InetAddressType is given by the pimBsrCandidateBSRAddressType object."
pimBsrCandidateBSRPriority,1.3.6.1.2.1.172.1.3.1.4,unsigned32,read-only,objecttype,column,"The priority value for the local router as a Candidate-BSR for this zone. Numerically higher values for this object indicate higher priorities."
pimBsrCandidateBSRHashMaskLength,1.3.6.1.2.1.172.1.3.1.5,unsigned32,read-only,objecttype,column,"The hash mask length (used in the RP hash function) that the local router will advertise in its Bootstrap messages for this zone. This object defaults to 30 if pimBsrCandidateBSRAddressType is 'ipv4' or 'ipv4z' , and defaults to 126 if pimBsrCandidateBSRAddressType is 'ipv6' or 'ipv6z'."
pimBsrCandidateBSRElectedBSR,1.3.6.1.2.1.172.1.3.1.6,truthvalue,read-only,objecttype,column,"Whether the local router is the elected BSR for this zone."
pimBsrCandidateBSRBootstrapTimer,1.3.6.1.2.1.172.1.3.1.7,timeticks,read-only,objecttype,column,"The time remaining before the local router next originates a Bootstrap message for this zone. Value of this object is zero if pimBsrCandidateBSRElectedBSR is 'FALSE'."
pimBsrCandidateBSRStatus,1.3.6.1.2.1.172.1.3.1.8,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created or old entries deleted from this table. This status object can be set to active(1) without setting any other columnar objects in this entry. All writable objects in this entry can be modified when the status of this entry is active(1)."
pimBsrCandidateBSRStorageType,1.3.6.1.2.1.172.1.3.1.9,storagetype,read-only,objecttype,column,"The storage type for this row. Rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
pimBsrElectedBSRTable,1.3.6.1.2.1.172.1.4,,no-access,objecttype,table,"The (conceptual) table containing information about elected BSRs. The table contains one row for each zone for which there is an elected BSR."
pimBsrElectedBSREntry,1.3.6.1.2.1.172.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimBsrElectedBSRTable."
pimBsrElectedBSRZoneIndex,1.3.6.1.2.1.172.1.4.1.1,inetzoneindex,no-access,objecttype,column,"The zone index uniquely identifies the zone on a device to which this Elected BSR is attached. There is one entry for each zone in ipMcastZoneTable. Scope-level information for this zone can be extracted from ipMcastZoneTable in IP Multicast MIB [RFC5132]. Zero is a special value used to request the default zone for a given scope. Zero is not a valid value for this object."
pimBsrElectedBSRAddressType,1.3.6.1.2.1.172.1.4.1.2,inetaddresstype,read-only,objecttype,column,"The address type of the elected BSR."
pimBsrElectedBSRAddress,1.3.6.1.2.1.172.1.4.1.3,inetaddress,read-only,objecttype,column,"The (unicast) address of the elected BSR. The InetAddressType is given by the pimBsrElectedBSRAddressType object."
pimBsrElectedBSRPriority,1.3.6.1.2.1.172.1.4.1.4,unsigned32,read-only,objecttype,column,"The priority value for the elected BSR for this address type. Numerically higher values for this object indicate higher priorities."
pimBsrElectedBSRHashMaskLength,1.3.6.1.2.1.172.1.4.1.5,unsigned32,read-only,objecttype,column,"The hash mask length (used in the RP hash function) advertised by the elected BSR for this zone."
pimBsrElectedBSRExpiryTime,1.3.6.1.2.1.172.1.4.1.6,timeticks,read-only,objecttype,column,"The minimum time remaining before the elected BSR for this zone will be declared down."
pimBsrConformance,1.3.6.1.2.1.172.2,,,objectidentity,,""
pimBsrCompliances,1.3.6.1.2.1.172.2.1,,,objectidentity,,""
