OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibbRILtProfile,1.3.6.1.4.1.529.23.27,,,objectidentity,,""
mibbRILtProfileTable,1.3.6.1.4.1.529.23.27.1,,no-access,objecttype,table,"A list of mibbRILtProfile profile entries."
mibbRILtProfileEntry,1.3.6.1.4.1.529.23.27.1.1,,no-access,objecttype,row,"A mibbRILtProfile entry containing objects that maps to the parameters of mibbRILtProfile profile."
bRILtProfile_Shelf_o,1.3.6.1.4.1.529.23.27.1.1.1,integer,read-only,objecttype,scalar,""
bRILtProfile_Slot_o,1.3.6.1.4.1.529.23.27.1.1.2,integer,read-only,objecttype,scalar,""
bRILtProfile_Item_o,1.3.6.1.4.1.529.23.27.1.1.3,integer,read-only,objecttype,scalar,""
bRILtProfile_ProfileNumber,1.3.6.1.4.1.529.23.27.1.1.4,integer,read-write,objecttype,scalar,"If it is a stored profile, the number of the profile (1..MAX_NETWORK_PROFILES). If it is the current profile, the number of the stored profile from which it was loaded, or zero if it has never been loaded."
bRILtProfile_Name,1.3.6.1.4.1.529.23.27.1.1.5,displaystring,read-write,objecttype,scalar,"The null terminated ascii string that the user gave to this particular profile."
bRILtProfile_LineInterface_Enabled,1.3.6.1.4.1.529.23.27.1.1.6,integer,read-write,objecttype,scalar,"Boolean that is TRUE if this interface is part of the set used for this network set, or FALSE otherwise. Enumeration: 'yes': 2, 'no': 1."
bRILtProfile_LineInterface_AnswerNumber1,1.3.6.1.4.1.529.23.27.1.1.7,displaystring,read-write,objecttype,scalar,"Phone numbers to match when routing by incoming phone number."
bRILtProfile_LineInterface_AnswerNumber2,1.3.6.1.4.1.529.23.27.1.1.8,displaystring,read-write,objecttype,scalar,"Phone numbers to match when routing by incoming phone number."
bRILtProfile_LineInterface_ClockSource,1.3.6.1.4.1.529.23.27.1.1.9,integer,read-write,objecttype,scalar,"Boolean that is TRUE if this interface can be used as the netclock source. Enumeration: 'notEligible': 2, 'eligible': 1."
bRILtProfile_LineInterface_IdslBandwidth,1.3.6.1.4.1.529.23.27.1.1.10,integer,read-write,objecttype,scalar,"Configure IDSL subscriber bandwidth available. Enumeration: 'idsl144': 2, 'idsl128': 1."
bRILtProfile_LineInterface_Gr303Crv,1.3.6.1.4.1.529.23.27.1.1.11,integer,read-write,objecttype,scalar,"GR-303 CRV associated with this line"
bRILtProfile_LineInterface_Gr303InterfaceGroup,1.3.6.1.4.1.529.23.27.1.1.12,integer,read-write,objecttype,scalar,"GR-303 interface group associated with this line"
bRILtProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.27.1.1.13,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
bRILtProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.27.1.1.14,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
bRILtProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.27.1.1.15,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
bRILtProfile_SwitchType,1.3.6.1.4.1.529.23.27.1.1.16,integer,read-write,objecttype,scalar,"Switch type to be emulated. Enumeration: 'btnr191Bri': 20, 'belgianBri': 24, 'islxDpnss': 12, 'mercuryDpnss': 13, 'switchCas': 29, 'taiwanPri': 31, 'german1tr6Bri': 27, 'globandPri': 3, 'japanPri': 4, 'unknownBri': 15, 'idslPtpBri': 30, 'btSs7': 32, 'ntiPri': 2, 'vn2Bri': 19, 'kddBri': 23, 'att5essBri': 16, 'isdxDpnss': 11, 'ptpNet3Bri': 22, 'vn3Pri': 5, 'dms100Nt1Bri': 17, 'danishPri': 8, 'dass2': 14, 'attPri': 1, 'swissBri': 26, 'net5Pri': 7, 'natIsdn2Pri': 10, 'australBri': 25, 'nisdn1Bri': 18, 'australPri': 9, 'onetr6Pri': 6, 'dutch1tr6Bri': 28, 'net3Bri': 21."
bRILtProfile_Action_o,1.3.6.1.4.1.529.23.27.1.1.17,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
bRILtProfile_LineInterface_IgnoreLineup,1.3.6.1.4.1.529.23.27.1.1.18,integer,read-write,objecttype,scalar,"Ignore line up value for this port. Enumeration: 'yes': 3, 'no': 2, 'systemDefined': 1."
bRILtProfile_SparingMode,1.3.6.1.4.1.529.23.27.1.1.19,integer,read-write,objecttype,scalar,"Port sparing operational mode for this port. Enumeration: 'automatic': 3, 'inactive': 1, 'manual': 2."
mibbRILtProfile_LineInterface_ChannelConfigTable,1.3.6.1.4.1.529.23.27.2,,no-access,objecttype,table,"A list of mibbRILtProfile__line_interface__channel_config profile entries."
mibbRILtProfile_LineInterface_ChannelConfigEntry,1.3.6.1.4.1.529.23.27.2.1,,no-access,objecttype,row,"A mibbRILtProfile__line_interface__channel_config entry containing objects that maps to the parameters of mibbRILtProfile__line_interface__channel_config profile."
bRILtProfile_LineInterface_ChannelConfig_Shelf_o,1.3.6.1.4.1.529.23.27.2.1.1,integer,read-only,objecttype,scalar,""
bRILtProfile_LineInterface_ChannelConfig_Slot_o,1.3.6.1.4.1.529.23.27.2.1.2,integer,read-only,objecttype,scalar,""
bRILtProfile_LineInterface_ChannelConfig_Item_o,1.3.6.1.4.1.529.23.27.2.1.3,integer,read-only,objecttype,scalar,""
bRILtProfile_LineInterface_ChannelConfig_Index_o,1.3.6.1.4.1.529.23.27.2.1.4,integer,read-only,objecttype,scalar,""
bRILtProfile_LineInterface_ChannelConfig_ChannelUsage,1.3.6.1.4.1.529.23.27.2.1.5,integer,read-write,objecttype,scalar,"Usage of the b-channel. Enumeration: 'nailed64Channel': 3, 'nfasSecondaryDChannel': 6, 'switchedChannel': 2, 'dChannel': 4, 'semiPermChannel': 7, 'nfasPrimaryDChannel': 5, 'ss7SignalingChannel': 8, 'unusedChannel': 1."
bRILtProfile_LineInterface_ChannelConfig_NailedGroup,1.3.6.1.4.1.529.23.27.2.1.6,integer,read-write,objecttype,scalar,"A number that identifies the set of channels that makes up a nailed group."
