OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
entityMIB,1.3.6.1.4.1.6066.2.1.3.1,,,moduleidentity,,"The MIB module for representing multiple logical entities supported by a single SNMP agent."
entityMIBObjects,1.3.6.1.4.1.6066.2.1.3.1.1,,,objectidentity,,""
entityCompanyName,1.3.6.1.4.1.6066.2.1.3.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The name of the Company which built the product. In our case it is Occam Networks Inc."
entityMacAddress,1.3.6.1.4.1.6066.2.1.3.1.1.2,macaddress,read-only,objecttype,scalar,"This object contains the MAC Address of an ethernet interface. For other physical entities it is an octet string of length 0"
entityBoardName,1.3.6.1.4.1.6066.2.1.3.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The textual name of the Board."
entityBoardAssembly,1.3.6.1.4.1.6066.2.1.3.1.1.4,snmpadminstring,read-only,objecttype,scalar,"An in-house classification of the board."
entityBoardType,1.3.6.1.4.1.6066.2.1.3.1.1.5,snmpadminstring,read-only,objecttype,scalar,"The type of board that is present."
entitySerialNum,1.3.6.1.4.1.6066.2.1.3.1.1.6,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific serial number string for the physical entity."
entityHardwareRev,1.3.6.1.4.1.6066.2.1.3.1.1.7,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific hardware revision string for the physical entity. The preferred value is the hardware revision identifier actually printed on the component itself (if present). Note that if revision information is stored internally in a non-printable (e.g., binary) format, then the agent must convert such information to a printable format, in an implementation- specific manner. If no specific hardware revision string is associated with the physical component, or this information is unknown to the agent, then this object will contain a zero-length string."
entityFirmwareRev,1.3.6.1.4.1.6066.2.1.3.1.1.8,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific firmware revision string for the physical entity. Note that if revision information is stored internally in a non-printable (e.g., binary) format, then the agent must convert such information to a printable format, in an implementation- specific manner. If no specific firmware programs are associated with the physical component, or this information is unknown to the agent, then this object will contain a zero-length string."
entitySoftwareRev,1.3.6.1.4.1.6066.2.1.3.1.1.9,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific software revision string for the physical entity. Note that if revision information is stored internally in a non-printable (e.g., binary) format, then the agent must convert such information to a printable format, in an implementation- specific manner. If no specific software programs are associated with the physical component, or this information is unknown to the agent, then this object will contain a zero-length string."
entityMfgDate,1.3.6.1.4.1.6066.2.1.3.1.1.10,snmpadminstring,read-only,objecttype,scalar,"The date when this physical component was manufactured. The preferred value is the manufacturer date printed on the component itself(if present). If the manufacturer date associated with the physical component is unknown to the agent, then this object will contain a zero-length string."
entityPortTable,1.3.6.1.4.1.6066.2.1.3.1.1.11,,no-access,objecttype,table,"This table contains one row per port entity."
entityPortEntry,1.3.6.1.4.1.6066.2.1.3.1.1.11.1,,no-access,objecttype,row,"Information about a particular port."
entityPortShelfIndex,1.3.6.1.4.1.6066.2.1.3.1.1.11.1.1,physicalindex,read-only,objecttype,column,"The shelf number which contains the slot that contains this port."
entityPortSlotIndex,1.3.6.1.4.1.6066.2.1.3.1.1.11.1.2,physicalindex,read-only,objecttype,column,"The slot number associated with this port."
entityPortIndex,1.3.6.1.4.1.6066.2.1.3.1.1.11.1.3,physicalindex,read-only,objecttype,column,"The number of the port in the slot specified by entitySlotIndex, and the shelf specified by entityShelfIndex."
entityPortName,1.3.6.1.4.1.6066.2.1.3.1.1.11.1.4,snmpadminstring,read-only,objecttype,column,"The textual name of the port. The value of this object should be the name as assigned by the local device and should be suitable for usein commands entered at the device's console."
entitySoftwareRevExt,1.3.6.1.4.1.6066.2.1.3.1.1.13,snmpadminstring,read-only,objecttype,scalar,"The Occam software revision extension in 'TagTagrev_SuffixSuffixrev' format (i.e. R3_P1). In this example the Tag is R, the Tagrev is 3, the Suffix is P, and the Suffixrev is 1."
entityOntSlotId,1.3.6.1.4.1.6066.2.1.3.1.1.14,snmpadminstring,read-only,objecttype,scalar,"The slot identifier configured on this entity, intended for within a daisy chained application. This object is applicable to active ONTs."
entityMIBTraps,1.3.6.1.4.1.6066.2.1.3.1.2,,,objectidentity,,""
entityMIBConformance,1.3.6.1.4.1.6066.2.1.3.1.3,,,objectidentity,,""
entityMIBGroups,1.3.6.1.4.1.6066.2.1.3.1.3.1,,,objectidentity,,""
entityMIBObjGroups,1.3.6.1.4.1.6066.2.1.3.1.3.1.1,,,objectidentity,,""
entityPhysicalGroup,1.3.6.1.4.1.6066.2.1.3.1.3.1.1.1,,,objectgroup,,"The collection of objects which are used to represent the physical system for which a single agent provides management information."
entityMIBEventGroups,1.3.6.1.4.1.6066.2.1.3.1.3.1.2,,,objectidentity,,""
entityMIBCompliances,1.3.6.1.4.1.6066.2.1.3.1.3.2,,,objectidentity,,""
entityCompliance,1.3.6.1.4.1.6066.2.1.3.1.3.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Entity MIB."
