OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umc1System,1.3.6.1.4.1.2067.1.1.2.1,,,objectidentity,,""
umc1SystemDateTime,1.3.6.1.4.1.2067.1.1.2.1.1,octet string,read-write,objecttype,scalar,"The system date and time is accessible as follows: octet[0] Timezone (0 through 24) octet[1] High-order 8-bits (MSB) of Year octet[2] Low-order 8-bits (LSB) of Year octet[3] Month (1 through 12, where Jan.=1, Feb.=2, etc.) octet[4] Day (1 through 31) octet[5] Hour (0 through 23) octet[6] Minutes (0 through 59) octet[7] Seconds (0 through 59) octet[8] High-order 8-bits (MSB) of Mseconds (always 0) octet[9] Low-order 8-bits (LSB) of Mseconds (always 0) octet[10] Day of Week (0 through 7)"
umc1SystemSysProv,1.3.6.1.4.1.2067.1.1.2.1.2,,,objectidentity,,""
umc1SystemSysProvBerTable,1.3.6.1.4.1.2067.1.1.2.1.2.1,,no-access,objecttype,table,"This table stores BER provisioning information per Plug-In Type. Access to this Table is read-write. By implementation, this table supports GET, SET, and GET-NEXT Operations."
umc1SystemSysProvBerEntry,1.3.6.1.4.1.2067.1.1.2.1.2.1.1,,no-access,objecttype,row,"An entry in the System Global Provisioning table. The relationship and allowed ranges of values for the Maintenance and Red BER columns is as follows: _PitAnyE1_ Red BER range in 3-7, Maintenance BER range in 4-8 _PitAnyFO_ Red BER range in 3-9, Maintenance BER range in 4-10 _PitAnyT1_ Red BER range in 3-7, Maintenance BER range in 4-8 _PitAnyRF_ Red BER range in 3-7, Maintenance BER range in 4-8 _PitAnyE1A_ Red BER range in 3-7, Maintenance BER range in 4-8 _PitAnyT1A_ Red BER range in 3-7, Maintenance BER range in 4-8 _PitAnyIsdn_ Red BER range in 3-6, Maintenance BER range in 4-7"
umc1SystemSysProvBerPit,1.3.6.1.4.1.2067.1.1.2.1.2.1.1.1,plugintype,read-write,objecttype,column,"See description of the 'PlugInType'. However, currently, entries for the following PITs are supported in this table: _PitAnyE1_ _PitAnyFO_ _PitAnyT1_ _PitAnyRF_ _PitAnyE1A_ _PitAnyT1A_ _PitAnyIsdn_"
umc1SystemSysProvBerRedThresh,1.3.6.1.4.1.2067.1.1.2.1.2.1.1.2,integer,read-write,objecttype,column,"This is the RED BER threshold exponent. If the value is 5, then the maintenance BER threshold is 10e-05 (10^-5), or 1 in one thousand. The range of this threshold value is dependent upon the PIT type. This value must always be less than that of the Maintenance BER Threshold value."
umc1SystemSysProvBerMaintThresh,1.3.6.1.4.1.2067.1.1.2.1.2.1.1.3,integer,read-write,objecttype,column,"This is the maintenance BER threshold exponent. If the value is 6, then the maintenance BER threshold is 10e-06 (10^-6), or 1 in one million. The range of this threshold value is dependent upon the PIT type. This value must always be greater than that of the RED BER Threshold value."
umc1SystemSysProvBerMarginData,1.3.6.1.4.1.2067.1.1.2.1.2.1.1.4,integer,read-write,objecttype,column,"This is the facility margin data in dB. Valid values range from zero (0) through fifteen (15), inclusive. The default value is 6."
umc1SystemSysProvSystemCcsThresh,1.3.6.1.4.1.2067.1.1.2.1.2.2,integer,read-write,objecttype,scalar,"The range of allowable values is zero (0) through thirty-seven (37) in steps of one (1)."
umc1SystemSysProvPsuRingVoltage,1.3.6.1.4.1.2067.1.1.2.1.2.3,integer,read-write,objecttype,scalar,"This number indicates the number of Volts; the following voltage levels are supported: Integer Value Meaning 60 60 Volts 65 65 Volts 85 85 Volts 95 95 Volts "
umc1SystemSysProvPsuPulseMeterTone,1.3.6.1.4.1.2067.1.1.2.1.2.4,integer,read-write,objecttype,scalar,"This value indicates the frequency of the pulse tone. The following frequencies are supported, with zero (0) disabling pulse metering: Integer Value Meaning 12000 12 KHz pulse metering tone 16000 16 KHz pulse metering tone 8000 8 KHz US EBS backplane tone 0 pulse-metering disabled "
umc1SystemSysProvPsuRingFreq,1.3.6.1.4.1.2067.1.1.2.1.2.5,integer,read-write,objecttype,scalar,"This value is equal to the Ring Frequency Hertz multiplied by ten (10); the following values are supported: Integer Value Meaning 167 16.7 Hz 177 17.7 Hz 187 18.7 Hz 200 20.0 Hz 210 21.0 Hz 223 22.3 Hz 235 23.5 Hz 250 25.0 Hz 264 26.4 Hz 280 28.0 Hz 298 29.8 Hz 316 31.6 Hz 333 33.3 Hz 354 35.4 Hz 376 37.6 Hz 400 40.0 Hz 422 42.2 Hz 444 44.4 Hz 474 47.4 Hz 500 50.0 Hz "
umc1SystemSysProvChgTable,1.3.6.1.4.1.2067.1.1.2.1.2.6,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of System Global Provisioning information with that managed by the UMC Agent. A trap is sent to the EMS indicating a change to System Global Provisioning information has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapSysProvChange trap to determine whether it can re-learn the changed System Global Provisioning information from this table or must re-learn *all* System Global Provisioning information, bypassing this table."
umc1SystemSysProvChgEntry,1.3.6.1.4.1.2067.1.1.2.1.2.6.1,,no-access,objecttype,row,"An entry in the System Global Provisioning Changes table."
umc1SystemSysProvChgSeqNbr,1.3.6.1.4.1.2067.1.1.2.1.2.6.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1SystemSysProvTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1SystemSysProvTableChangeSeqNum."
