OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
itwatchdogs,1.3.6.1.4.1.17373,,,,,""
cmTestTRAP,1.3.6.1.4.1.17373.0.10101,,,,,"Test SNMP Trap"
cmClimateTempCTRAP,1.3.6.1.4.1.17373.0.10205,,,,,"Climate Temperature Sensor Trap"
cmClimateHumidityTRAP,1.3.6.1.4.1.17373.0.10206,,,,,"Climate Humidity Sensor Trap"
cmClimateAirflowTRAP,1.3.6.1.4.1.17373.0.10207,,,,,"Climate Air Flow Sensor Trap"
cmClimateLightTRAP,1.3.6.1.4.1.17373.0.10208,,,,,"Climate Light Sensor Trap"
cmClimateSoundTRAP,1.3.6.1.4.1.17373.0.10209,,,,,"Climate Sound Sensor Trap"
cmClimateIO1TRAP,1.3.6.1.4.1.17373.0.10210,,,,,"Climate IO1 Sensor Trap"
cmClimateIO2TRAP,1.3.6.1.4.1.17373.0.10211,,,,,"Climate IO2 Sensor Trap"
cmClimateIO3TRAP,1.3.6.1.4.1.17373.0.10212,,,,,"Climate IO3 Sensor Trap"
cmPowMonKWattHrsTRAP,1.3.6.1.4.1.17373.0.10305,,,,,"Kilo Watt Hours Trap"
cmPowMonVoltsTRAP,1.3.6.1.4.1.17373.0.10306,,,,,"Volts Trap"
cmPowMonVoltMaxTRAP,1.3.6.1.4.1.17373.0.10307,,,,,"Volts Max Trap"
cmPowMonVoltMinTRAP,1.3.6.1.4.1.17373.0.10308,,,,,"Volts Min Trap"
cmPowMonVoltPeakTRAP,1.3.6.1.4.1.17373.0.10309,,,,,"Volt Peak Trap"
cmPowMonDeciAmpsTRAP,1.3.6.1.4.1.17373.0.10310,,,,,"DeciAmps Trap"
cmPowMonRealPowerTRAP,1.3.6.1.4.1.17373.0.10311,,,,,"Real Power Trap"
cmPowMonApparentPowerTRAP,1.3.6.1.4.1.17373.0.10312,,,,,"Apparent Power Trap"
cmPowMonPowerFactorTRAP,1.3.6.1.4.1.17373.0.10313,,,,,"Power Factor Trap"
cmPowMonDeciAmpsOutlet1TRAP,1.3.6.1.4.1.17373.0.10314,,,,,"Outlet 1 Trap"
cmPowMonDeciAmpsOutlet2TRAP,1.3.6.1.4.1.17373.0.10315,,,,,"Outlet 2 Trap"
cmTempSensorTempCTRAP,1.3.6.1.4.1.17373.0.10405,,,,,"Remote Temp Sensor - Temperature Trap"
