OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylanSonetErrConfig,1.3.6.1.4.1.800.2.23.1,,,objectidentity,,""
xylanSonetTable,1.3.6.1.4.1.800.2.23.1.1,,no-access,objecttype,table,"The SONET error statistics gathering configuration table."
xylanSonetEntry,1.3.6.1.4.1.800.2.23.1.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Medium table."
xylanSonetStatsEnable,1.3.6.1.4.1.800.2.23.1.1.1.1,integer,read-write,objecttype,column,"A value that indicates whether the SONET error statistics is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
xylanSonetNumOfSamples,1.3.6.1.4.1.800.2.23.1.1.1.2,integer,read-write,objecttype,column,"The number of samples to be stored in the interval tables. This variable can be set only if Sonet Error Collection is enabled on the interface."
xylanSonetClearCurrentSample,1.3.6.1.4.1.800.2.23.1.1.1.3,integer,read-write,objecttype,column,"This variable indicates which layer error statistics are to be cleared. When this variable is set, the corresponding current interval sample will be cleared. The xylanSonetClearCurrentSample is a bit map represented as a sum. So multiple tables can be cleared by one set. The bit positions are : 0 None 1 Section 2 Line 4 FarEndLine 8 Path 16 FarEndPath 31 All"
xylanSonetErrGroup,1.3.6.1.4.1.800.2.23.3,,,objectidentity,,""
xylanSonetSlotIndex,1.3.6.1.4.1.800.2.23.3.1,integer,no-access,objecttype,scalar,"A unique value which identifies this switch slot."
xylanSonetPortIndex,1.3.6.1.4.1.800.2.23.3.2,integer,no-access,objecttype,scalar,"A unique value which identifies this switch slot/port."
xylanSonetHardwareIndex,1.3.6.1.4.1.800.2.23.3.3,integer,no-access,objecttype,scalar,"A unique value which identifies the hardware on the switch slot/port where the error has occured"
xylanSonetErrType,1.3.6.1.4.1.800.2.23.3.4,integer,no-access,objecttype,scalar,"A unique value which identifies the type of AIS error that has occured on the Sonet hardware."
