OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesCfmMIB,1.3.6.1.4.1.1271.2.1.4,,,moduleidentity,,"This module defines the CFM configuration and notification objects."
cienaCesCfmMIBObjects,1.3.6.1.4.1.1271.2.1.4.1,,,objectidentity,,""
cienaCesCfmService,1.3.6.1.4.1.1271.2.1.4.1.2,,,objectidentity,,""
cienaCesCfmServiceTable,1.3.6.1.4.1.1271.2.1.4.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM service table."
cienaCesCfmServiceEntry,1.3.6.1.4.1.1271.2.1.4.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmServiceTable."
cienaCesCfmServiceIndex,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.1,unsigned32,no-access,objecttype,column,"A unique identifier for a CFM domain entry."
cienaCesCfmServiceType,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.2,integer,read-only,objecttype,column,"This object is used to specify the service type. The meaning of cienaCesCfmServiceValue depends on the value of this MIB object. This MIB object along with cienaCesCfmServiceValue must be unique for each entry in this table. Enumeration: 'ethVs': 2, 'vlan': 3, 'vs': 5, 'other': 9, 'pbtTunnel': 4, 'mplsVs': 1."
cienaCesCfmServiceValue,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.3,integer,read-only,objecttype,column,"This object is used to specify the service value. The meaning of this object depends on the value of cienaCesCfmServiceType. This MIB object along with cienaCesCfmServiceType must be unique for each entry in this table."
cienaCesCfmServiceAdminState,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.4,cienaglobalstate,read-only,objecttype,column,"This object indicates the administrative state of CFM for this service type."
cienaCesCfmServiceOperState,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.5,cienaglobalstate,read-only,objecttype,column,"This object indicates the operational state of CFM for this service type."
cienaCesCfmServiceName,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.6,displaystring,read-only,objecttype,column,"This MIB object indicates the CFM service name."
cienaCesCfmServiceMdLevel,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.7,integer,read-only,objecttype,column,"This MIB object indicates the maintenance domain level associated with the CFM service."
cienaCesCfmServiceFaultState,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.8,cienaglobalstate,read-only,objecttype,column,"When this object's state is disabled it suppresses all the corresponding CFM service related traps."
cienaCesCfmServiceAlarmTime,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.9,integer,read-only,objecttype,column,"This MIB object indicates the time interval that a service fault detected by cienaCesCfmServiceType must be present prior to triggering a fault alarm."
cienaCesCfmServiceCCMInterval,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.10,integer,read-only,objecttype,column,"This MIB object identifies the CCM transmission interval index for the service specified by cienaCesCfmServiceType. This determines the frequency at which CCMs are transmitted. The length of the interval increases exponentially with the index value. When the interval is zero (0), CCM transmission is disabled from all MEPs in the MA. Enumeration: 'i100msecCCM': 3, 'i10secCCM': 5, 'i10minCCM': 7, 'unknown': 0, 'i4msecCCM': 1, 'i1secCCM': 4, 'i3dot33msecCCM': 8, 'i10msecCCM': 2, 'i1minCCM': 6."
cienaCesCfmServiceResetTime,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.11,integer,read-only,objecttype,column,"This MIB object indicates the time interval during which no service faults can be detected before the service will reset a fault alarm."
cienaCesCfmServiceLastFaultCCM,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.12,cfmdisplaystring,read-only,objecttype,column,"This MIB object shows the last received CCM fault."
cienaCesCfmServiceRMEPFailureFlag,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.13,truthvalue,read-only,objecttype,column,"This MIB object indicates whether the RMEP failure flag is set."
cienaCesCfmServiceCCMErrorFlag,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.14,truthvalue,read-only,objecttype,column,"This MIB object indicates whether the CCM error flag is set."
cienaCesCfmServiceCrossConnectErrorFlag,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.15,truthvalue,read-only,objecttype,column,"This MIB object indicates whether the cross-connect error flag is set."
cienaCesCfmServiceNumMEP,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.16,counter32,read-only,objecttype,column,"This MIB object shows the total number of MEPs."
cienaCesCfmServiceNumRemoteMEP,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.17,counter32,read-only,objecttype,column,"This MIB object shows the total number of remote MEPs."
cienaCesCfmServiceNumActiveMEP,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.18,counter32,read-only,objecttype,column,"This MIB object shows the number of active MEPs."
cienaCesCfmServiceNextMepId,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.19,unsigned32,read-only,objecttype,column,"This MIB object indicates the next MEP ID for the given service."
cienaCesCfmServiceAlarmPriority,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.20,unsigned32,read-only,objecttype,column,"This MIB object indicates the alarm priority for a given service. The value ranges from 1 to 5. The value 1-5 represent the priority according to faults: 1 --> RDI, 2 --> Mac Status, 3 --> Remote Mep, 4 --> Error Ccm, 5 --> Xcon Ccm."
cienaCesCfmServiceNumCCMForFault,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.21,unsigned32,read-only,objecttype,column,"This MIB object indicates the number of CCM frames that must go undelivered for the PBB-TE tunnel before declaring the PBB-TE tunnel as operationally down. This object is only applicable if cienaCesCfmServiceType is set to pbtTunnel, else this object should be ignored."
cienaCesCfmServiceDMMInterval,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.22,integer,read-only,objecttype,column,"This MIB object indicates the DMM transmission interval index for the service specified by cienaCesCfmServiceType. This determines the frequency at which DMMs are transmitted. The length of the interval increases exponentially with the index value. The value ranges from 3 to 7. The values 3-7 represent indices to CFM intervals as follows: 3 --> 100ms, 4 --> 1sec, 5 --> 10sec, 6 --> 1min, 7 --> 10min."
cienaCesCfmServiceLMMInterval,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.23,integer,read-only,objecttype,column,"This MIB object indicates the LMM transmission interval index for the service specified by cienaCesCfmServiceType. This determines the frequency at which LMMs are transmitted. The length of the interval increases exponentially with the index value. The value ranges from 1 to 7. The values 1-7 represent indices to CFM intervals as follows: 1 --> 3.33ms, 2 --> 10ms, 3 --> 100ms, 4 --> 1sec, 5 --> 10sec, 6 --> 1min, 7 --> 10min."
cienaCesCfmServiceCCMLossStatsState,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.24,cienaglobalstate,read-only,objecttype,column,"This object indicates the operational state of CCM loss accounting for RMEPs learned by this service type."
cienaCesCfmServiceCCMLossBucketInterval,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.25,integer,read-only,objecttype,column,"This object indicates the interval in minutes that each of the 96 CCM loss history buckets spans. The default is 15 minutes, which means the default history covers 24 hours."
cienaCesCfmServiceY1731,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.26,truthvalue,read-only,objecttype,column,"This object indicates whether Y.1731 is enabled for the service."
cienaCesCfmServiceTlvSenderIdType,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.27,integer,read-only,objecttype,column,"This MIB object indicates the sender ID TLV Type. Enumeration: 'manage': 3, 'none': 1, 'chassis': 2, 'chassisManage': 4."
cienaCesCfmServiceRMEPHoldTime,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.28,unsigned32,read-only,objecttype,column,"This MIB object indicates the remote MEP hold time in milliseconds."
cienaCesCfmServiceCCMTxState,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.29,cienaglobalstate,read-only,objecttype,column,"This MIB object indicates the administrative state of the CCM Tx."
cienaCesCfmServicePortStatusFlag,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.30,truthvalue,read-only,objecttype,column,"This MIB object shows the port status defect flag."
cienaCesCfmServiceRDIFlag,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.31,truthvalue,read-only,objecttype,column,"This MIB object shows the RDI defect flag."
cienaCesCfmServiceInstabilityFlag,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.32,truthvalue,read-only,objecttype,column,"This MIB object shows the instability defect flag."
cienaCesCfmServiceRMEPAging,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.33,truthvalue,read-only,objecttype,column,"Controls automatic remote MEP aging for the service."
cienaCesCfmServiceRMEPDiscovery,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.34,truthvalue,read-only,objecttype,column,"Controls automatic remote MEP discovery for the service."
cienaCesCfmServiceChargedAgainstGlobalBudget,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.35,truthvalue,read-only,objecttype,column,"This MIB object reflects if this service is charged against the global frame budget."
cienaCesCfmServiceControlModuleFrameBudget,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.36,counter32,read-only,objecttype,column,"CFM frame budget for the control timing module for the given service."
cienaCesCfmServiceMulticastDa,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.37,truthvalue,read-only,objecttype,column,"This object indicates if multicast DA mode is enabled for the service. This object is relevant when the cienaCesCfmServiceType is PBT."
cienaCesCfmServiceCCMRxStats,1.3.6.1.4.1.1271.2.1.4.1.2.1.1.38,truthvalue,read-only,objecttype,column,"Controls cfm rx debug stats for the service."
