OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2lmeDescriptor,1.3.6.1.4.1.1166.6.1.2.27.1,,,objectidentity,,""
gx2lmeAnalogTable,1.3.6.1.4.1.1166.6.1.2.27.2,,no-access,objecttype,table,"This table contains gx2LmE specific parameters with nominal and current values."
gx2lmeAnalogEntry,1.3.6.1.4.1.1166.6.1.2.27.2.1,,no-access,objecttype,row,"This list contains the analog parameters and descriptions."
gx2lmeAnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.27.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
lmelabelOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Offset Monitor Analog parameter."
lmeuomOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Offset Monitor Analog parameter."
lmemajorHighOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Offset Monitor Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmemajorLowOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Offset Monitor Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lmeminorHighOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Offset Monitor Analog parameter. This value is a float and is represented as an IEEE 32 bit number."
lmeminorLowOffsetNomMonitor,1.3.6.1.4.1.1166.6.1.2.27.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Offset Monitor Analog parameter. This value is a float and is represented as an IEEE 32 bit number."
