OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiDialOut,1.3.6.1.4.1.539.36,,,moduleidentity,,"MIB module for Dialout Modem.."
aiDialOutTable,1.3.6.1.4.1.539.36.1,,no-access,objecttype,table,"Table of dialout information indexed by link number."
aiDialOutEntry,1.3.6.1.4.1.539.36.1.1,,no-access,objecttype,row,"Entry of aiDialOutTable."
aiDialOutLinkNumber,1.3.6.1.4.1.539.36.1.1.1,positiveinteger,read-only,objecttype,column,"Link number to which this table row applies."
aiDialOutStatus,1.3.6.1.4.1.539.36.1.1.2,truthvalue,read-write,objecttype,column,"Dial Out Modem Status."
aiDialOutPrimaryDialString,1.3.6.1.4.1.539.36.1.1.3,displaystring,read-write,objecttype,column,"Primary Dial Out String. Maximum length is 80 characters."
aiDialOutSecondaryDialString,1.3.6.1.4.1.539.36.1.1.4,displaystring,read-write,objecttype,column,"Secondary Dial Out String. Maximum length is 80 characters."
aiDialOutTimeOut,1.3.6.1.4.1.539.36.1.1.5,integer,read-write,objecttype,column,"Dialing time-out."
aiDialOutAttempts,1.3.6.1.4.1.539.36.1.1.6,integer,read-write,objecttype,column,"Dialing attempts."
aiDialOutInterval,1.3.6.1.4.1.539.36.1.1.7,integer,read-write,objecttype,column,"Interval between dialing."
