OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
hwServer,1.3.6.1.4.1.2011.2.235,,,objectidentity,,""
hwBMC,1.3.6.1.4.1.2011.2.235.1,,,objectidentity,,""
hwiBMC,1.3.6.1.4.1.2011.2.235.1.1,,,moduleidentity,,"The HUAWEI-SERVER-IBMC-MIB contains objects to Manage the server."
system,1.3.6.1.4.1.2011.2.235.1.1.1,,,objectidentity,,""
systemHealth,1.3.6.1.4.1.2011.2.235.1.1.1.1,integer,read-only,objecttype,scalar,"systemHealth information about system present state of health. This value will be one of the following: (1-OK, 2-Minor, 3-Major, 4-Critical) Enumeration: 'major': 3, 'critical': 4, 'ok': 1, 'minor': 2."
systemBootsequence,1.3.6.1.4.1.2011.2.235.1.1.1.2,integer,read-write,objecttype,scalar,"Decide the system's first boot device. 1 - No override 2 - Force PXE 3 - Force boot from default Hard-drive 4 - Force boot from default CD/DVD 5 - Force boot from Floppy/primary removable media 6 - boot flags valid. The bit should be set to indicate that valid flag data is present. This bit may be automatically cleared based on the boot flag valid bit clearing parameter, above.(This option is read-only.) 7 - Force boot into BIOS SETUP The default value is 6 (unspecified) Enumeration: 'biossetup': 7, 'unspecified': 6, 'hdd': 3, 'pxe': 2, 'cdDvd': 4, 'floppyPrimaryRemovableMedia': 5, 'noOverride': 1."
systemTime,1.3.6.1.4.1.2011.2.235.1.1.1.3,displaystring,read-only,objecttype,scalar,"systemTime information about iBMC system time, based on UTC. the value such as (yyyy-mm-dd hh:mm:ss)."
systemTimeZone,1.3.6.1.4.1.2011.2.235.1.1.1.4,integer32,read-write,objecttype,scalar,"systemTimeZone information about iBMC time zone. The value is in [-720, 840]."
safepowerofftime,1.3.6.1.4.1.2011.2.235.1.1.1.5,integer32,read-write,objecttype,scalar,"The system safe poweroff time, the value 0 indicates non-timeout."
deviceName,1.3.6.1.4.1.2011.2.235.1.1.1.6,displaystring,read-only,objecttype,scalar,"The device name value between 1 to 63 characters."
deviceSerialNo,1.3.6.1.4.1.2011.2.235.1.1.1.7,displaystring,read-only,objecttype,scalar,"The device serial number value between 1 to 63 characters."
powerOnPolicy,1.3.6.1.4.1.2011.2.235.1.1.1.8,integer,read-write,objecttype,scalar,"1 - Stay Off 2 - Restore Previous State 3 - Turn On Default value is turnon(3). Enumeration: 'turnon': 3, 'restorePreviousState': 2, 'stayoff': 1."
hostName,1.3.6.1.4.1.2011.2.235.1.1.1.9,displaystring,read-write,objecttype,scalar,"The host name between 1 to 64 characters. Supported characters: 0-9 a-z A-Z - ('-' is not allowed to be the first/last character). Default value is huawei."
systemGuid,1.3.6.1.4.1.2011.2.235.1.1.1.10,displaystring,read-only,objecttype,scalar,"The GUID is hex string such as ********-****-****-****-************."
identify,1.3.6.1.4.1.2011.2.235.1.1.1.11,displaystring,read-write,objecttype,scalar,"identify use to control on or off of led. identify mode: 0 - Off 1 - Temporary On 2 - Force Identify On set format: <mode>,[ontime] get format: <mode> When <mode> = 0 or <mode> = 2, the format is only <mode>. [ontime] is option and value is in [1,255], When set Temporary On without [ontime], The default Temporary On time are 15 seconds."
systemPowerState,1.3.6.1.4.1.2011.2.235.1.1.1.12,integer,read-write,objecttype,scalar,"System Power Status Get. 1 - Power Off 2 - Power On System Power Status Set. 1 - Normal Power Off 2 - Power On 3 - Forced System Reset 4 - Forced Power Cycle 5 - Forced Power Off The set actions are a process which will take effect in a while. When system in poweroff state, Power Off/Reset/PowerOffThenOn commonds are not supported. Enumeration: 'forcedSystemReset': 3, 'forcedPowerCycle': 4, 'powerOn': 2, 'normalPowerOff': 1, 'forcedPowerOff': 5."
presentSystemPower,1.3.6.1.4.1.2011.2.235.1.1.1.13,integer,read-only,objecttype,scalar,"Display the present system power."
deviceOwnerID,1.3.6.1.4.1.2011.2.235.1.1.1.14,displaystring,read-only,objecttype,scalar,"The device owner ID, maxlength is 64 characters."
deviceslotID,1.3.6.1.4.1.2011.2.235.1.1.1.15,displaystring,read-only,objecttype,scalar,"The device slot ID of a server exists, the value ranges from 1 to 80. Otherwise, the value is 0."
remoteOEMInfo,1.3.6.1.4.1.2011.2.235.1.1.1.16,displaystring,read-write,objecttype,scalar,"The remoteOEMinfo, maxlength is 255 characters."
deviceLocationInfo,1.3.6.1.4.1.2011.2.235.1.1.1.17,displaystring,read-write,objecttype,scalar,"The deviceLocationInfo between 0 and 64 characters. Default value is server room."
deviceRemoteManageID,1.3.6.1.4.1.2011.2.235.1.1.1.18,displaystring,read-write,objecttype,scalar,"The deviceRemoteManageID between 0 and 64 characters."
bmcReboot,1.3.6.1.4.1.2011.2.235.1.1.1.19,integer,read-write,objecttype,scalar,"Reboot the BMC management system.When set, the value is only 1, write only. Enumeration: 'reboot': 1."
powerOnPermit,1.3.6.1.4.1.2011.2.235.1.1.1.20,integer,read-write,objecttype,scalar,"Set power on permission. notPermit 1, permit 2. Enumeration: 'permit': 2, 'notPermit': 1."
autoDiscoveryEnable,1.3.6.1.4.1.2011.2.235.1.1.1.21,integer,read-write,objecttype,scalar,"Auto discovery state. disable 1, enable 2. Default value is disable(1). Enumeration: 'enable': 2, 'disable': 1."
productUniqueID,1.3.6.1.4.1.2011.2.235.1.1.1.22,displaystring,read-only,objecttype,scalar,"The productUniqueID is hex string."
systemCpuUsage,1.3.6.1.4.1.2011.2.235.1.1.1.23,integer,read-only,objecttype,scalar,"Percent of CPU usage. The value defined as: -1: invalid current CPU usage. [0,100]: represents the current CPU usage."
systemBootOnce,1.3.6.1.4.1.2011.2.235.1.1.1.24,integer,read-write,objecttype,scalar,"System boot once or permanent. once 1, permanent 2. Default value is once(1). Enumeration: 'permanent': 2, 'once': 1."
systemMemUsage,1.3.6.1.4.1.2011.2.235.1.1.1.25,integer,read-only,objecttype,scalar,"Percent of memory usage. The value defined as: -1: invalid current memory usage. [0,100]: represents the current memory usage."
systemCpuUsageThre,1.3.6.1.4.1.2011.2.235.1.1.1.26,integer,read-write,objecttype,scalar,"Percent of CPU usage threshold. This value is in [0,100]."
systemMemUsageThre,1.3.6.1.4.1.2011.2.235.1.1.1.27,integer,read-write,objecttype,scalar,"Percent of memory usage threshold. This value is in [0,100]."
