OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IPIfMIB,1.3.6.1.4.1.3902.3.103.1,,,moduleidentity,,"ZXROS v4.6.02 Interfaces config MIB"
zxr10IPIfMIBObjects,1.3.6.1.4.1.3902.3.103.1.1,,,objectidentity,,""
zxr10IPAddressConfiguration,1.3.6.1.4.1.3902.3.103.1.1.1,,,objectidentity,,""
zxr10IPAddrTable,1.3.6.1.4.1.3902.3.103.1.1.1.1,,no-access,objecttype,table,"Ip address config table."
zxr10IPAddrEntry,1.3.6.1.4.1.3902.3.103.1.1.1.1.1,,no-access,objecttype,row,""
zxr10IPAddrPrimaryIp,1.3.6.1.4.1.3902.3.103.1.1.1.1.1.1,ipaddress,read-write,objecttype,column,"The main Ip address on this interface "
zxr10IPAddrPrimaryIpMask,1.3.6.1.4.1.3902.3.103.1.1.1.1.1.2,ipaddress,read-write,objecttype,column,"The mask of primary Ip address on this interface"
zxr10IPAddrBroadcast,1.3.6.1.4.1.3902.3.103.1.1.1.1.1.3,ipaddress,read-write,objecttype,column,"The Broadcast address on this interface"
zxr10IPAddrRowStatus,1.3.6.1.4.1.3902.3.103.1.1.1.1.1.4,rowstatus,read-write,objecttype,column,"This object is used to manage creation and deletion of rows in this table. zxr10IpAddrRowStatus must be set to 'creatAndGo' to create an entry and set to 'destroy' to delete an entry. The value in any column may be modified any time even the value of this entry rowStatus object is 'active'. Caution has to be taken before destroying any entry. Example: Need to change the IP address of an interface, which provides sole network connectivity. This has to be done by destroying the entry and creating a new one. The device would loose network connectivity after the entry is destroyed. In this case, the destroy of the old entry and the creation on the new entry should be packed in the same PDU."
zxr10IPAddrIfName,1.3.6.1.4.1.3902.3.103.1.1.1.1.1.5,displaystring,read-only,objecttype,column,"Interface name"
zxr10IPSecondaryAddrTable,1.3.6.1.4.1.3902.3.103.1.1.1.2,,no-access,objecttype,table,"Secondary Ip address config table."
zxr10IPSecondaryAddrEnry,1.3.6.1.4.1.3902.3.103.1.1.1.2.1,,no-access,objecttype,row,""
zxr10IPSecondaryAddr,1.3.6.1.4.1.3902.3.103.1.1.1.2.1.1,ipaddress,read-write,objecttype,column," Secondary Ip address on this interface"
zxr10IPSecondaryAddrMask,1.3.6.1.4.1.3902.3.103.1.1.1.2.1.2,ipaddress,read-write,objecttype,column," Secondary Ip mask on this interface "
zxr10IPSecondaryAddrRowStatus,1.3.6.1.4.1.3902.3.103.1.1.1.2.1.3,rowstatus,read-write,objecttype,column,"This object is used to manage creation and deletion of rows in this table. zxr10SecondaryIpAddrRowStatus must be set to 'creatAndGo' to create an entry and set to 'destroy' to delete an entry. The value in any column may be modified any time even the value of this entry rowStatus object is 'active'. Caution has to be taken before destroying any entry. Example: Need to change the IP address of an interface, which provides sole network connectivity. This has to be done by destroying the entry and creating a new one. The device would loose network connectivity after the entry is destroyed. In this case, the destroy of the old entry and the creation on the new entry should be packed in the same PDU."
zxr10IPSecondaryIfName,1.3.6.1.4.1.3902.3.103.1.1.1.2.1.4,displaystring,read-only,objecttype,column," Interface name "
