OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathFIPSnooping,1.3.6.1.4.1.4413.1.1.57,,,,,""
agentFIPSnoopingCfgGroup,1.3.6.1.4.1.4413.1.1.57.1,,,,,""
agentFIPSnoopingAdminMode,1.3.6.1.4.1.4413.1.1.57.1.1,,,,,""
agentFIPSnoopingVlanCfgTable,1.3.6.1.4.1.4413.1.1.57.1.2,,,,,""
agentFIPSnoopingVlanCfgEntry,1.3.6.1.4.1.4413.1.1.57.1.2.1,,,,,""
agentFIPSnoopingVlanAdminMode,1.3.6.1.4.1.4413.1.1.57.1.2.1.1,,,,,""
agentFIPSnoopingVlanFCMAP,1.3.6.1.4.1.4413.1.1.57.1.2.1.2,,,,,""
agentFIPSnoopingVlanStatsClear,1.3.6.1.4.1.4413.1.1.57.1.2.1.3,,,,,""
agentFIPSnoopingIntfTable,1.3.6.1.4.1.4413.1.1.57.1.3,,,,,""
agentFIPSnoopingIntfEntry,1.3.6.1.4.1.4413.1.1.57.1.3.1,,,,,""
agentFIPSnoopingIntfPortModeFcf,1.3.6.1.4.1.4413.1.1.57.1.3.1.2,,,,,""
agentFIPSnoopingIntfStatsClear,1.3.6.1.4.1.4413.1.1.57.1.3.1.3,,,,,""
agentFIPSnoopingStatsClear,1.3.6.1.4.1.4413.1.1.57.1.4,,,,,""
agentFIPSnoopingStatusGroup,1.3.6.1.4.1.4413.1.1.57.2,,,,,""
agentFIPSnoopingSessionTable,1.3.6.1.4.1.4413.1.1.57.2.1,,,,,""
agentFIPSnoopingSessionEntry,1.3.6.1.4.1.4413.1.1.57.2.1.1,,,,,""
agentFIPSnoopingVlanIndex,1.3.6.1.4.1.4413.1.1.57.2.1.1.1,,,,,""
agentFIPSnoopingFCFMacAddr,1.3.6.1.4.1.4413.1.1.57.2.1.1.2,,,,,""
agentFIPSnoopingENodeMacAddr,1.3.6.1.4.1.4413.1.1.57.2.1.1.3,,,,,""
agentFIPSnoopingSessionLoginType,1.3.6.1.4.1.4413.1.1.57.2.1.1.4,,,,,""
agentFIPSnoopingFCoEMacAddr,1.3.6.1.4.1.4413.1.1.57.2.1.1.5,,,,,""
agentFIPSnoopingSessionTentativeIndex,1.3.6.1.4.1.4413.1.1.57.2.1.1.6,,,,,""
agentFIPSnoopingSessionFCID,1.3.6.1.4.1.4413.1.1.57.2.1.1.7,,,,,""
agentFIPSnoopingSessionENodeIntf,1.3.6.1.4.1.4413.1.1.57.2.1.1.8,,,,,""
agentFIPSnoopingSessionFCFIntf,1.3.6.1.4.1.4413.1.1.57.2.1.1.9,,,,,""
agentFIPSnoopingSessionTime,1.3.6.1.4.1.4413.1.1.57.2.1.1.10,,,,,""
agentFIPSnoopingSessionExpiryTime,1.3.6.1.4.1.4413.1.1.57.2.1.1.11,,,,,""
agentFIPSnoopingSessionState,1.3.6.1.4.1.4413.1.1.57.2.1.1.12,,,,,""
agentFIPSnoopingENodeTable,1.3.6.1.4.1.4413.1.1.57.2.2,,,,,""
agentFIPSnoopingENodeEntry,1.3.6.1.4.1.4413.1.1.57.2.2.1,,,,,""
agentFIPSnoopingENodeIntf,1.3.6.1.4.1.4413.1.1.57.2.2.1.3,,,,,""
agentFIPSnoopingENodeNameID,1.3.6.1.4.1.4413.1.1.57.2.2.1.4,,,,,""
agentFIPSnoopingENodeTimeSinceDiscovered,1.3.6.1.4.1.4413.1.1.57.2.2.1.5,,,,,""
agentFIPSnoopingENodeMaxFCoESize,1.3.6.1.4.1.4413.1.1.57.2.2.1.6,,,,,""
agentFIPSnoopingENodeActiveSessions,1.3.6.1.4.1.4413.1.1.57.2.2.1.7,,,,,""
agentFIPSnoopingENodeWaitingSessions,1.3.6.1.4.1.4413.1.1.57.2.2.1.8,,,,,""
agentFIPSnoopingENodeRejectedSessions,1.3.6.1.4.1.4413.1.1.57.2.2.1.9,,,,,""
agentFIPSnoopingENodeConnectedFCFsCount,1.3.6.1.4.1.4413.1.1.57.2.2.1.10,,,,,""
agentFIPSnoopingFCFTable,1.3.6.1.4.1.4413.1.1.57.2.3,,,,,""
agentFIPSnoopingFCFEntry,1.3.6.1.4.1.4413.1.1.57.2.3.1,,,,,""
agentFIPSnoopingFCFIntf,1.3.6.1.4.1.4413.1.1.57.2.3.1.3,,,,,""
