OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vplsMib,1.3.6.1.3.9999,,,,,"The MIB is the definition of the managed objects for the Virtual Private LAN Service."
vplsObjects,1.3.6.1.3.9999.1,,,,,""
vplsInstance,1.3.6.1.3.9999.1.1,,,,,""
vplsInstanceAttributesTable,1.3.6.1.3.9999.1.1.1,,,,table,"A list of VPLS instances present on the local system."
vplsInstanceEntry,1.3.6.1.3.9999.1.1.1.1,,,,row,"An entry (row) containing managment information applicable to a particular VPLS instance."
vplsInstIndex,1.3.6.1.3.9999.1.1.1.1.1,,,,column,"This is a unique index for an entry in the vplsInstanceAttributesTable."
vplsInstName,1.3.6.1.3.9999.1.1.1.1.4,,,,column,"The human-readable name of this VPLS instance."
vplsInstDescr,1.3.6.1.3.9999.1.1.1.1.5,,,,column,"The description of this VPLS instance."
vplsInstUpTime,1.3.6.1.3.9999.1.1.1.1.6,,,,column,"The value of the sysUpTime at which this VPLS instance entry was created."
vplsVsTrapEnable,1.3.6.1.3.9999.1.1.1.1.7,,,,column,"If this object is true, then it enables the generation of all notifications defined in this MIB for this particular VPLS instance."
vplsInstRowStatus,1.3.6.1.3.9999.1.1.1.1.8,,,,column,"The row status for this entry. This value is used to create a row in this table."
vplsInstanceStatsTable,1.3.6.1.3.9999.1.1.2,,,,table,"A list of VPLS instance statistics. This table extends vplsInstanceAttributesTable."
vplsInstanceStatsEntry,1.3.6.1.3.9999.1.1.2.1,,,,row,"An entry (row) containing managment information applicable to a particular VPLS instance."
vplsInstStatus,1.3.6.1.3.9999.1.1.2.1.1,,,,column,"Denotes whether a VPLS instance is operational or not. A VPLS instance is up(1) when at least one virtual switch associated with this VPLS instance, whose vplsVsStatus is up. A VPLS instance is down(2) when there does not exist at least one virtual switch interface associated with this VPLS instance whose vplsVsStatus is up."
vplsInstPeers,1.3.6.1.3.9999.1.1.2.1.2,,,,column,"The total no of peer sites available for this VPLS instance."
vplsInstInBytes,1.3.6.1.3.9999.1.1.2.1.3,,,,column,"The total no of data bytes received from the customer attached to this VPLS instance."
vplsInstOutBytes,1.3.6.1.3.9999.1.1.2.1.4,,,,column,"The total no of data bytes sent to the customer attached to this VPLS instance."
vplsInstInDiscardPkts,1.3.6.1.3.9999.1.1.2.1.5,,,,column,"The number of packets dropped, which were received from the customer by this VPLS instance. There can be several reasons for the packet drop like duplicate packets, error packets etc."
vplsInstInDataRate,1.3.6.1.3.9999.1.1.2.1.6,,,,column,"The total no of data bytes per second received from the customer attached to this VPLS instance."
vplsInstOutDataRate,1.3.6.1.3.9999.1.1.2.1.7,,,,column,"The total no of data bytes per second sent to the customer attached to this VPLS instance."
vplsInstServiceTime,1.3.6.1.3.9999.1.1.2.1.8,,,,column,"The amount of time that this VPLS instance has been up. This is computed by summing up all the past up durations."
vplsInstNotInServiceTime,1.3.6.1.3.9999.1.1.2.1.9,,,,column,"The amount of time that this VPLS instance has been down. This is computed by summing up all the past down durations."
vplsInstFailureCount,1.3.6.1.3.9999.1.1.2.1.10,,,,column,"The number of times this VPLS instance was down."
vplsInstancePeerTable,1.3.6.1.3.9999.1.1.3,,,,table,"This table contains a list of peers for the list of VPLS instances."
vplsInstancePeerEntry,1.3.6.1.3.9999.1.1.3.1,,,,row,"An entry (row) containing the information about the peer entities of a particular VPLS instance."
