OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnAlarmExtMib,1.3.6.1.4.1.2352.5.53,,,moduleidentity,,"This MIB module defines extensions to the alarmModelTable and alarmClearTable defined in ALARM-MIB (RFC 3877)."
rbnAlarmObjects,1.3.6.1.4.1.2352.5.53.1,,,objectidentity,,""
rbnAlarmModel,1.3.6.1.4.1.2352.5.53.1.1,,,objectidentity,,""
rbnAlarmModelTable,1.3.6.1.4.1.2352.5.53.1.1.1,,no-access,objecttype,table,"A table defined to augment the alarmModelTable."
rbnAlarmModelEntry,1.3.6.1.4.1.2352.5.53.1.1.1.1,,no-access,objecttype,row,"The set of objects which augment a conceptual row in the alarmModelTable."
rbnAlarmModelResourceIdx,1.3.6.1.4.1.2352.5.53.1.1.1.1.1,unsigned32,read-only,objecttype,column,"The index into the varbind list of the notification indicated by alarmModelNotificationId for the object whose value identifies the resource. This object may be used to identify a resource which cannot be identified using alarmModelVarbindSubtree and alarmModelResourcePrefix. The value 0 indicates that rbnAlarmModelResourceIdx is not used. When this object is set to a value other than 0, the value of alarmActiveResourceId shall be set to the RowPointer for the corresponding varbind in the alarmActiveVariableTable. "
rbnAlarmActive,1.3.6.1.4.1.2352.5.53.1.2,,,objectidentity,,""
rbnAlarmClear,1.3.6.1.4.1.2352.5.53.1.3,,,objectidentity,,""
rbnAlarmClearResourceTable,1.3.6.1.4.1.2352.5.53.1.3.1,,no-access,objecttype,table,"A table containing the resourceId for entries in the alarmClearTable. Each row in this table is associated with the corresponding entry in the alarmClearTable. The value of alarmClearResourceId is the RowPointer for the row in this table."
rbnAlarmClearResourceEntry,1.3.6.1.4.1.2352.5.53.1.3.1.1,,no-access,objecttype,row,"The set of object which identifies the resource for an entry in the alarmClearTable. A conceptual row in this table corresponds to the varbind in the varbindlist from a notification"
rbnAlarmClearResourceID,1.3.6.1.4.1.2352.5.53.1.3.1.1.1,object identifier,read-only,objecttype,column,"The alarm variable's object identifier."
rbnAlarmClearResourceValueType,1.3.6.1.4.1.2352.5.53.1.3.1.1.3,integer,read-only,objecttype,column,"The type of the value. One and only one of the value objects that follow is used for a given row in this table, based on this type. Enumeration: 'integer32': 4, 'octetString': 6, 'objectId': 7, 'timeTicks': 3, 'counter64': 8, 'unsigned32': 2, 'ipAddress': 5, 'counter32': 1."
rbnAlarmClearResourceCounter32Val,1.3.6.1.4.1.2352.5.53.1.3.1.1.4,counter32,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'counter32'."
rbnAlarmClearResourceUnsigned32Val,1.3.6.1.4.1.2352.5.53.1.3.1.1.5,unsigned32,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'unsigned32'."
rbnAlarmClearResourceTimeTicksVal,1.3.6.1.4.1.2352.5.53.1.3.1.1.6,timeticks,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'timeTicks'."
rbnAlarmClearResourceInteger32Val,1.3.6.1.4.1.2352.5.53.1.3.1.1.7,integer32,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'integer32'."
rbnAlarmClearResourceOctetStringVal,1.3.6.1.4.1.2352.5.53.1.3.1.1.8,octet string,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'octetString'."
rbnAlarmClearResourceIpAddressVal,1.3.6.1.4.1.2352.5.53.1.3.1.1.9,ipaddress,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'ipAddress'."
rbnAlarmClearResourceOidVal,1.3.6.1.4.1.2352.5.53.1.3.1.1.10,object identifier,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'objectId'."
rbnAlarmClearResourceCounter64Val,1.3.6.1.4.1.2352.5.53.1.3.1.1.11,counter64,read-only,objecttype,column,"The value when rbnAlarmClearResourceType is 'counter64'."
rbnAlarmExtConformance,1.3.6.1.4.1.2352.5.53.2,,,objectidentity,,""
rbnAlarmExtCompliances,1.3.6.1.4.1.2352.5.53.2.1,,,objectidentity,,""
rbnAlarmExtCompliance,1.3.6.1.4.1.2352.5.53.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting this mib."
rbnAlarmExtGroups,1.3.6.1.4.1.2352.5.53.2.2,,,objectidentity,,""
rbnAlarmModelGroup,1.3.6.1.4.1.2352.5.53.2.2.1,,,objectgroup,,"Alarm model extension group"
rbnAlarmClearGroup,1.3.6.1.4.1.2352.5.53.2.2.2,,,objectgroup,,"Alarm Clear extension group"
