OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oa,1.3.6.1.4.1.7501.1.2.116,,,objectidentity,,""
oaCommon,1.3.6.1.4.1.7501.1.2.116.1,,,objectidentity,,""
oaCommonNumberOfModules,1.3.6.1.4.1.7501.1.2.116.1.1,integer,read-only,objecttype,scalar,"Number of modules in table."
oaCommonTable,1.3.6.1.4.1.7501.1.2.116.1.2,,no-access,objecttype,table,"The table contains all modules of the OA-type in the NE"
oaCommonEntry,1.3.6.1.4.1.7501.1.2.116.1.2.1,,no-access,objecttype,row,"Common-Values for a module."
oaNESlot,1.3.6.1.4.1.7501.1.2.116.1.2.1.1,neslotvalue,read-only,objecttype,column,"The slot number of the chassis for which this entry contains management information."
oaCommonType,1.3.6.1.4.1.7501.1.2.116.1.2.1.2,displaystring,read-only,objecttype,column,"The type of physical module. modSlotEmpty indicates an empty slot. A Value of modSlotUnknown indicates that the type of module is unknown."
oaCommonDescr,1.3.6.1.4.1.7501.1.2.116.1.2.1.3,displaystring,read-write,objecttype,column,"A textual description of the module. If not available, this Value should be set to a zero length string."
oaCommonFirmwareId,1.3.6.1.4.1.7501.1.2.116.1.2.1.4,displaystring,read-only,objecttype,column,"The firmware Id of the module."
oaCommonModuleWidth,1.3.6.1.4.1.7501.1.2.116.1.2.1.5,modulewidthvalue,read-only,objecttype,column,"The width of the module in multiples of slots (1, 2, ...)"
oaStates,1.3.6.1.4.1.7501.1.2.116.2,,,objectidentity,,""
oaStatesTable,1.3.6.1.4.1.7501.1.2.116.2.1,,no-access,objecttype,table,""
oaStatesEntry,1.3.6.1.4.1.7501.1.2.116.2.1.1,,no-access,objecttype,row,"Alarms for a module."
oaStatesBootloader,1.3.6.1.4.1.7501.1.2.116.2.1.1.1,perceivedseverityvalue,read-only,objecttype,column,"The device is running in bootloader mode without a legal application software."
oaStatesCommLoss,1.3.6.1.4.1.7501.1.2.116.2.1.1.2,perceivedseverityvalue,read-only,objecttype,column,"The NEC has lost the connection to the device. Reason may be a removed or defective device. Note that this state is set by the NEC and not by the device"
oaStatesInitializing,1.3.6.1.4.1.7501.1.2.116.2.1.1.3,perceivedseverityvalue,read-only,objecttype,column,"The device is initializing"
oaStatesLaserShutdown,1.3.6.1.4.1.7501.1.2.116.2.1.1.4,perceivedseverityvalue,read-only,objecttype,column,"Lasers are shutdown, no optical output"
oaStatesTemperatureLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.5,perceivedseverityvalue,read-only,objecttype,column,"Device internal temperature low"
oaStatesTemperatureHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.6,perceivedseverityvalue,read-only,objecttype,column,"Device internal temperature high"
oaStatesSystem,1.3.6.1.4.1.7501.1.2.116.2.1.1.7,perceivedseverityvalue,read-only,objecttype,column,"Internal error occured"
oaStatesInputPwrLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.8,perceivedseverityvalue,read-only,objecttype,column,"Optical input power low"
oaStatesInputPwrHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.9,perceivedseverityvalue,read-only,objecttype,column,"Optical input power high"
oaStatesOutputPwrOrGainLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.10,perceivedseverityvalue,read-only,objecttype,column,"Optical output power (or gain) low"
oaStatesOutputPwrOrGainHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.11,perceivedseverityvalue,read-only,objecttype,column,"Optical output power (or gain) high"
oaStatesReturnLossLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.12,perceivedseverityvalue,read-only,objecttype,column,"Return loss low"
oaStatesReturnLossHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.13,perceivedseverityvalue,read-only,objecttype,column,"Return loss high"
oaStatesRedundancySwitch,1.3.6.1.4.1.7501.1.2.116.2.1.1.14,perceivedseverityvalue,read-only,objecttype,column,"This (redundant) device has been activated (redundancy switchover)"
oaStatesInputVoltageLow,1.3.6.1.4.1.7501.1.2.116.2.1.1.15,perceivedseverityvalue,read-only,objecttype,column,"Input supply voltage low"
oaStatesInputVoltageHigh,1.3.6.1.4.1.7501.1.2.116.2.1.1.16,perceivedseverityvalue,read-only,objecttype,column,"Input supply voltage high"
oaStatesPowerSupplyLeft,1.3.6.1.4.1.7501.1.2.116.2.1.1.25,perceivedseverityvalue,read-only,objecttype,column,"The left (looking from front) power supply unit fails. Only valid for devices in 19 inch housing"
oaStatesPowerSupplyRight,1.3.6.1.4.1.7501.1.2.116.2.1.1.26,perceivedseverityvalue,read-only,objecttype,column,"The right (looking from front) power supply unit fails. Only valid for devices in 19 inch housing"
