OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlErrdisableRecovery,1.3.6.1.4.1.171.10.94.89.89.128,,,moduleidentity,,"The private MIB module definition for Errdisable Recovery MIB."
rlErrdisableRecoveryInterval,1.3.6.1.4.1.171.10.94.89.89.128.1,integer,read-write,objecttype,scalar,"Timeout interval in seconds for automatic activation of an interface after shutdown."
rlErrdisableRecoveryCauseTable,1.3.6.1.4.1.171.10.94.89.89.128.2,,no-access,objecttype,table,"The table is used to enable or disable auto-recovery for specific application causes port suspend. The table includes entries for all applications."
rlErrdisableRecoveryCauseEntry,1.3.6.1.4.1.171.10.94.89.89.128.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlErrdisableRecoveryCauseEntry."
rlErrdisableRecoveryCause,1.3.6.1.4.1.171.10.94.89.89.128.2.1.1,rlerrdisablerecoverycausetype,no-access,objecttype,column,"Type of recovery cause."
rlErrdisableRecoveryEnable,1.3.6.1.4.1.171.10.94.89.89.128.2.1.2,truthvalue,read-write,objecttype,column,"Enable/Disable automatic recovery."
rlErrdisableRecoveryIfTable,1.3.6.1.4.1.171.10.94.89.89.128.3,,no-access,objecttype,table,"The table is used for show the reason of shutdown the port in errdisable state. The table includes only suspended interfaces."
rlErrdisableRecoveryIfEntry,1.3.6.1.4.1.171.10.94.89.89.128.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlErrdisableRecoveryIfEntry."
rlErrdisableRecoveryIfReason,1.3.6.1.4.1.171.10.94.89.89.128.3.1.1,rlerrdisablerecoverycausetype,read-only,objecttype,column," The reason of shutdown the port in errdisable state."
rlErrdisableRecoveryIfEnable,1.3.6.1.4.1.171.10.94.89.89.128.3.1.2,truthvalue,read-only,objecttype,column,"Enable/Disable automatic recovery status."
