OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfContext,1.3.6.1.4.1.11.2.14.11.15.2.154,,,moduleidentity,,"This MIB contains objects for managing context operations."
hpnicfContextTables,1.3.6.1.4.1.11.2.14.11.15.2.154.1,,,objectidentity,,""
hpnicfContextControl,1.3.6.1.4.1.11.2.14.11.15.2.154.1.1,,,objectidentity,,""
hpnicfContextControlTable,1.3.6.1.4.1.11.2.14.11.15.2.154.1.1.1,,no-access,objecttype,table,"This table is used to configure contexts for a device and show context status info."
hpnicfContextControlEntry,1.3.6.1.4.1.11.2.14.11.15.2.154.1.1.1.1,,no-access,objecttype,row,"An entry of the hpnicfContextControlTable. Each entry corresponds to one context."
hpnicfContextIndex,1.3.6.1.4.1.11.2.14.11.15.2.154.1.1.1.1.1,integer32,no-access,objecttype,column,"The value range of Context ID depends on the device model."
hpnicfContextName,1.3.6.1.4.1.11.2.14.11.15.2.154.1.1.1.1.2,displaystring,read-only,objecttype,column,"Specifies the context name, a case-sensitive string of 1 to 15 characters. The context name cannot be modified once created."
hpnicfContextNotification,1.3.6.1.4.1.11.2.14.11.15.2.154.8,,,objectidentity,,""
hpnicfContextNotificationObjects,1.3.6.1.4.1.11.2.14.11.15.2.154.8.0,,,objectidentity,,""
hpnicfContextStateChangeToActive,1.3.6.1.4.1.11.2.14.11.15.2.154.8.0.1,,,notificationtype,,"The hpnicfContextStateChangeToActive trap indicates that the context status has changed to active."
hpnicfContextStateChangeToInactive,1.3.6.1.4.1.11.2.14.11.15.2.154.8.0.2,,,notificationtype,,"The hpnicfContextStateChangeToInactive trap indicates that the context status has changed to inactive."
