OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10switch,1.3.6.1.4.1.3902.3.102,,,moduleidentity,,"The MIB module to describe SwitchVlan."
zxr10vlan,1.3.6.1.4.1.3902.3.102.1,,,objectidentity,,""
zxr10CpuVlanPvidTable,1.3.6.1.4.1.3902.3.102.1.1,,no-access,objecttype,table,"The VLAN information table."
zxr10CpuVlanPvidEntry,1.3.6.1.4.1.3902.3.102.1.1.1,,no-access,objecttype,row,"The VLAN information table entry."
zxr10CpuVlanId,1.3.6.1.4.1.3902.3.102.1.1.1.1,integer32,read-only,objecttype,column,"The VLAN id (1-4094)"
zxr10CpuVlanIf,1.3.6.1.4.1.3902.3.102.1.1.1.2,integer32,read-only,objecttype,column,"The VLAN entry -> L3 interface "
zxr10CpuVlanMtu,1.3.6.1.4.1.3902.3.102.1.1.1.3,integer32,read-only,objecttype,column,"The VLAN MTU size"
zxr10CpuVlanSwitchEnable,1.3.6.1.4.1.3902.3.102.1.1.1.4,integer,read-only,objecttype,column,"The VLAN l2/l3 switch flag:enable or disnable Enumeration: 'enable': 0, 'disable': 1."
zxr10CpuVlanSaid,1.3.6.1.4.1.3902.3.102.1.1.1.5,integer32,read-only,objecttype,column,"Security Association Identifier(SAID)"
zxr10CpuVlanVpnid,1.3.6.1.4.1.3902.3.102.1.1.1.6,integer32,read-only,objecttype,column,"The VLAN entry -> Vpnid"
zxr10CpuVlanRowStatus,1.3.6.1.4.1.3902.3.102.1.1.1.7,integer32,read-only,objecttype,column,"The flag of create or delete VLAN "
zxr10CpuVlanName,1.3.6.1.4.1.3902.3.102.1.1.1.8,displaystring,read-only,objecttype,column,"The VLAN name"
zxr10CpuVlanMemPortsPvid,1.3.6.1.4.1.3902.3.102.1.1.1.9,displaystring,read-only,objecttype,column,"The PVID port members of VLAN "
zxr10CpuVlanMemPortsUntag,1.3.6.1.4.1.3902.3.102.1.1.1.10,displaystring,read-only,objecttype,column,"The untag port members of VLAN "
zxr10CpuVlanMemPortsTag,1.3.6.1.4.1.3902.3.102.1.1.1.11,displaystring,read-only,objecttype,column,"The tag port members of VLAN "
zxr10QinQ,1.3.6.1.4.1.3902.3.102.3,,,objectidentity,,""
zxr10QinQTable,1.3.6.1.4.1.3902.3.102.3.1,,no-access,objecttype,table,"Switchport QinQ(802.1q in 802.1q) configuration table."
zxr10QinQEntry,1.3.6.1.4.1.3902.3.102.3.1.1,,no-access,objecttype,row,"Switchport QinQ configuration table entry."
