OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwApsMIB,1.3.6.1.4.1.2011.5.25.161,,,moduleidentity,,"The HUAWEI-APS-MIB contains objects to Manage configuration and Monitor running state for Class Based APS feature."
hwApsObjects,1.3.6.1.4.1.2011.5.25.161.1,,,objectidentity,,""
hwApsProtectionTable,1.3.6.1.4.1.2011.5.25.161.1.1,,no-access,objecttype,table,"APS protection configuration."
hwApsProtectionEntry,1.3.6.1.4.1.2011.5.25.161.1.1.1,,no-access,objecttype,row,"APS protection configuration entry."
hwApsIfIndex,1.3.6.1.4.1.2011.5.25.161.1.1.1.1,interfaceindex,no-access,objecttype,column,"The table's index that is a STM-1 or CSTM-1 interface."
hwApsProtectionGroupNum,1.3.6.1.4.1.2011.5.25.161.1.1.1.2,unsigned32,read-only,objecttype,column,"The table's index that is APS protection group number from 1 to 8."
hwApsIfType,1.3.6.1.4.1.2011.5.25.161.1.1.1.3,integer,read-only,objecttype,column,"The interface type . Enumeration: 'work': 1, 'protection': 2."
hwApsRestoreWaitTime,1.3.6.1.4.1.2011.5.25.161.1.1.1.4,integer32,read-only,objecttype,column,"The latency time of restoration."
hwApsProtectSwitch,1.3.6.1.4.1.2011.5.25.161.1.1.1.5,integer,read-only,objecttype,column,"The switch of APS protection. Enumeration: 'lock': 1, 'force': 2, 'auto': 4, 'manual': 3."
hwApsWorkingIfType,1.3.6.1.4.1.2011.5.25.161.1.1.1.6,integer,read-only,objecttype,column,"State of the interface. Enumeration: 'active': 1, 'inactive': 2."
hwApsRowStatus,1.3.6.1.4.1.2011.5.25.161.1.1.1.7,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hwApsNotifications,1.3.6.1.4.1.2011.5.25.161.2,,,objectidentity,,""
hwApsProtectSwitchOver,1.3.6.1.4.1.2011.5.25.161.2.1,,,notificationtype,,"APS protection switch successful."
hwApsProtectSwitchBackOver,1.3.6.1.4.1.2011.5.25.161.2.2,,,notificationtype,,"APS protection restore successful."
hwApsProtectModeFail,1.3.6.1.4.1.2011.5.25.161.2.3,,,notificationtype,,"The type of APS proctection doesn't match."
hwApsProtectChnlFail,1.3.6.1.4.1.2011.5.25.161.2.4,,,notificationtype,,"The tunnle of APS proctection doesn't match."
hwApsProtectInvldK1K2Fail,1.3.6.1.4.1.2011.5.25.161.2.5,,,notificationtype,,"The number K byte is unusable. "
hwApsProtectRemoteFail,1.3.6.1.4.1.2011.5.25.161.2.6,,,notificationtype,,"The remote is inspected failure."
hwApsConformance,1.3.6.1.4.1.2011.5.25.161.3,,,objectidentity,,""
hwApsCompliances,1.3.6.1.4.1.2011.5.25.161.3.1,,,objectidentity,,""
hwApsCompliance,1.3.6.1.4.1.2011.5.25.161.3.1.1,,,modulecompliance,,"The compliance statement for entities that implement extend APS on a router."
hwApsGroups,1.3.6.1.4.1.2011.5.25.161.3.2,,,objectidentity,,""
hwApsProtectionGroup,1.3.6.1.4.1.2011.5.25.161.3.2.1,,,objectgroup,,"This is a optional group of information."
hwApsNotificationsGroup,1.3.6.1.4.1.2011.5.25.161.3.2.2,,,notificationgroup,,"This is a optional group of information."
