OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iphcTrapsMIB,1.3.6.1.4.1.2007.1.4.181,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the IPHC event subsystem."
iphcEventsGroup,1.3.6.1.4.1.2007.1.4.181.1,,,objectidentity,,""
iphcEventObjects1,1.3.6.1.4.1.2007.1.4.181.1.1,,,objectidentity,,"Event IPHC.1 ."
iphc1_interface,1.3.6.1.4.1.2007.1.4.181.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.1"
iphc1_cid,1.3.6.1.4.1.2007.1.4.181.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.1"
iphc1_cause,1.3.6.1.4.1.2007.1.4.181.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event IPHC.1"
iphc1_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.1"
iphcEventObjects2,1.3.6.1.4.1.2007.1.4.181.1.2,,,objectidentity,,"Event IPHC.2 ."
iphc2_interface,1.3.6.1.4.1.2007.1.4.181.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.2"
iphc2_cid,1.3.6.1.4.1.2007.1.4.181.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.2"
iphc2_pkt_counter,1.3.6.1.4.1.2007.1.4.181.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'pkt-counter' in event IPHC.2"
iphcEventObjects3,1.3.6.1.4.1.2007.1.4.181.1.3,,,objectidentity,,"Event IPHC.3 ."
iphc3_interface,1.3.6.1.4.1.2007.1.4.181.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPHC.3"
iphc3_cid,1.3.6.1.4.1.2007.1.4.181.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'cid' in event IPHC.3"
