OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enterprises,1.3.6.1.4.1,,,objectidentity,,""
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
dlink_products,1.3.6.1.4.1.171.10,,,objectidentity,,""
dlink_dwlfamily,1.3.6.1.4.1.171.10.37,,,objectidentity,,""
dwl_3200AP,1.3.6.1.4.1.171.10.37.20,,,objectidentity,,""
systemInformation,1.3.6.1.4.1.171.10.37.20.1,,,objectidentity,,""
systemDescr,1.3.6.1.4.1.171.10.37.20.1.1,displaystring,read-only,objecttype,scalar,"A textual description of the entity. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software. It is mandatory that this only contain printable ASCII characters."
systemUpTime,1.3.6.1.4.1.171.10.37.20.1.3,timeticks,read-only,objecttype,scalar,"The time (in hundredths of a second) since the network management portion of the system was last re-initialized."
systemContact,1.3.6.1.4.1.171.10.37.20.1.4,displaystring,read-write,objecttype,scalar,"The textual identification of the contact person for this managed node, together with information on how to contact this person."
systemLocation,1.3.6.1.4.1.171.10.37.20.1.6,displaystring,read-write,objecttype,scalar,"The physical location of this node (e.g., `telephone closet, 3rd floor')."
systemModelName,1.3.6.1.4.1.171.10.37.20.1.8,displaystring,read-write,objecttype,scalar,""
systemFirmwareVersion,1.3.6.1.4.1.171.10.37.20.1.9,displaystring,read-write,objecttype,scalar,""
systemIpAddress,1.3.6.1.4.1.171.10.37.20.1.10,ipaddress,read-write,objecttype,scalar,""
systemTime,1.3.6.1.4.1.171.10.37.20.1.11,octet string,read-only,objecttype,scalar,""
interface,1.3.6.1.4.1.171.10.37.20.2,,,objectidentity,,""
lan,1.3.6.1.4.1.171.10.37.20.2.1,,,objectidentity,,""
lanIfSetting,1.3.6.1.4.1.171.10.37.20.2.1.1,,,objectidentity,,""
lanIfSettingTable,1.3.6.1.4.1.171.10.37.20.2.1.1.1,,no-access,objecttype,table,""
lanIfSettingEntry,1.3.6.1.4.1.171.10.37.20.2.1.1.1.1,,no-access,objecttype,row,""
lanIfGetIpAddressFrom,1.3.6.1.4.1.171.10.37.20.2.1.1.1.1.1,integer,read-write,objecttype,column," Enumeration: 'dynamic': 2, 'static': 1."
lanIfIpAddress,1.3.6.1.4.1.171.10.37.20.2.1.1.1.1.2,ipaddress,read-write,objecttype,column,""
lanIfSubnetMask,1.3.6.1.4.1.171.10.37.20.2.1.1.1.1.3,ipaddress,read-write,objecttype,column,""
lanIfDefaultGateway,1.3.6.1.4.1.171.10.37.20.2.1.1.1.1.4,ipaddress,read-write,objecttype,column,""
lanIfMacAddress,1.3.6.1.4.1.171.10.37.20.2.1.1.1.1.5,macaddress,read-only,objecttype,column,""
wirelesslan,1.3.6.1.4.1.171.10.37.20.2.1.3,,,objectidentity,,""
wirelessLanIfNumber,1.3.6.1.4.1.171.10.37.20.2.1.3.1,integer,read-only,objecttype,scalar,""
ieee802dot11,1.3.6.1.4.1.171.10.37.20.2.1.3.3,,,objectidentity,,""
dot11Parameters,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1,,,objectidentity,,""
dot11ParametersTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1,,no-access,objecttype,table,""
dot11ParametersEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1,,no-access,objecttype,row,""
dot11Ssid,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.2,octet string,read-write,objecttype,column,""
dot11SsidBroadcast,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.3,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11Channel,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.4,integer,read-write,objecttype,column,""
dot11ChannelList,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.5,octet string,read-only,objecttype,column,""
dot11DynamicChannelList,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.6,octet string,read-only,objecttype,column,""
dot11WdsChannelList,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.8,octet string,read-only,objecttype,column,""
dot11WdsDynamicChannelList,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.9,octet string,read-only,objecttype,column,""
dot11Frequency,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.11,octet string,read-only,objecttype,column,""
dot11DataRate,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.12,octet string,read-write,objecttype,column,""
dot11bModeDataRateList,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.14,octet string,read-only,objecttype,column,""
dot11gModeDataRateList,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.15,octet string,read-only,objecttype,column,""
dot11WifiMode,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.17,integer,read-write,objecttype,column," Enumeration: 'dot11g': 4, 'dot11b': 2, 'dot11b-dot11g': 6."
dot11BeaconInterval,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.18,integer,read-write,objecttype,column,""
dot11Dtim,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.19,integer,read-write,objecttype,column,""
dot11FragmentLength,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.20,integer,read-write,objecttype,column,""
dot11RtsLength,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.21,integer,read-write,objecttype,column,""
dot11TransmitPower,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.22,integer,read-write,objecttype,column," Enumeration: 'min': 5, 'quarter': 3, 'full': 1, 'eighth': 4, 'half': 2."
dot11SuperMode,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.23,integer,read-write,objecttype,column," Enumeration: 'disabled': 4, 'dynamic': 3, 'super': 1."
dot11RadioWave,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.24,integer,read-write,objecttype,column," Enumeration: 'on': 1, 'off': 0."
dot11AutoChannelScan,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.25,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11Wmm,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.26,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
dot11Preamble,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.27,integer,read-write,objecttype,column," Enumeration: 'longOnly': 0, 'longAndShort': 1."
dot11Antenna,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.28,integer,read-write,objecttype,column," Enumeration: 'auto': 0, 'ant1': 1, 'ant2': 2."
dot11ApMode,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.29,integer,read-write,objecttype,column," Enumeration: 'ap': 1, 'wdsWithAp': 2, 'wdsWithoutAp': 3."
dot11IgmpSnooping,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.1.1.34,integer,read-write,objecttype,column,"Primary Dynamic Vlan status setting Enumeration: 'disabled': 0, 'enabled': 1."
dot11RemoteApMacAddressTable,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.2,,no-access,objecttype,table,""
dot11RemoteApMacAddressEntry,1.3.6.1.4.1.171.10.37.20.2.1.3.3.1.2.1,,no-access,objecttype,row,""
