OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLdpMIB,1.3.6.1.3.97,,,moduleidentity,,"This MIB contains managed object definitions for the 'Multiprotocol Label Switching, Label Distribution Protocol, LDP' document."
mplsLdpObjects,1.3.6.1.3.97.1,,,objectidentity,,""
mplsLdpLsrObjects,1.3.6.1.3.97.1.1,,,objectidentity,,""
mplsLdpLsrId,1.3.6.1.3.97.1.1.1,mplslsridentifier,read-only,objecttype,scalar,"The LSR's Identifier."
mplsLdpLsrLoopDetectionCapable,1.3.6.1.3.97.1.1.2,integer,read-only,objecttype,scalar,"A indication of whether this LSR supports loop detection. none(1) -- Loop Detection is not supported on this LSR. other(2) -- Loop Detection is supported but by a method other than those listed below. hopCount(3) -- Loop Detection is supported by Hop Count only. pathVector(4) -- Loop Detection is supported by Path Vector only. hopCountAndPathVector(5) -- Loop Detection is supported by both Hop Count And Path Vector. Since Loop Detection is determined during Session Initialization, an individual session may not be running with loop detection. This object simply gives an indication of whether or not the LSR has the ability to support Loop Detection and which types. Enumeration: 'hopCountAndPathVector': 5, 'none': 1, 'other': 2, 'hopCount': 3, 'pathVector': 4."
mplsLdpEntityObjects,1.3.6.1.3.97.1.2,,,objectidentity,,""
mplsLdpEntityIndexNext,1.3.6.1.3.97.1.2.1,unsigned32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for mplsLdpEntityIndex when creating entries in the mplsLdpEntityTable. The value 0 indicates that no unassigned entries are available. To obtain the mplsLdpEntityIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
mplsLdpEntityTable,1.3.6.1.3.97.1.2.2,,no-access,objecttype,table,"This table contains information about the MPLS Label Distribution Protocol Entities which exist on this Label Switch Router (LSR)."
mplsLdpEntityEntry,1.3.6.1.3.97.1.2.2.1,,no-access,objecttype,row,"An entry in this table represents an LDP entity. An entry can be created by a network administrator or by an SNMP agent as instructed by LDP."
mplsLdpEntityLdpId,1.3.6.1.3.97.1.2.2.1.1,mplsldpidentifier,no-access,objecttype,column,"The LDP identifier. The first four octets encode an IP address assigned to the LSR, and the last two octets identify a specific label space within the LSR."
mplsLdpEntityIndex,1.3.6.1.3.97.1.2.2.1.2,unsigned32,no-access,objecttype,column,"This index is used as a secondary index to uniquely identify this row. Before creating a row in this table, the 'mplsLdpEntityIndexNext' object should be retrieved. That value should be used for the value of this index when creating a row in this table. (NOTE: if a value of zero (0) is retrieved, that indicates that no rows can be created in this table at this time. A secondary index (this object) is needed by some but not all, LDP implementations. For example in an LDP implementation which uses PPP, this index may be needed."
mplsLdpEntityProtocolVersion,1.3.6.1.3.97.1.2.2.1.3,integer32,read-only,objecttype,column,"The version number of the protocol. The value of 0 on a read indicates that the version of the protocol is unknown. Otherwise, the value of this object represents the version of the LDP protocol."
mplsLdpEntityAdminStatus,1.3.6.1.3.97.1.2.2.1.4,integer,read-only,objecttype,column,"The administrative status of this LDP Entity. If this object is changed from 'enable' to 'disable' and this entity has already attempted to establish contact with a Peer (which implies that the 'mplsLdpEntityRowStatus' object has been set to 'active'), then all contact with that Peer is lost and all information from that Peer needs to be removed from the MIB. At this point the user is able to change values which are related to this entity. When the admin status is set back to 'up', then this Entity will attempt to establish new sessions with the Peer. Enumeration: 'enable': 1, 'disable': 2."
mplsLdpEntityOperStatus,1.3.6.1.3.97.1.2.2.1.5,integer,read-only,objecttype,column,"The operational status of this LDP Entity. Enumeration: 'disabled': 2, 'unknown': 0, 'enabled': 1."
mplsLdpEntityWellKnownTcpDiscoveryPort,1.3.6.1.3.97.1.2.2.1.6,unsigned32,read-only,objecttype,column,"The well known TCP Discovery Port for LDP."
mplsLdpEntityWellKnownUdpDiscoveryPort,1.3.6.1.3.97.1.2.2.1.7,unsigned32,read-only,objecttype,column,"The well known UDP Discovery Port for LDP."
mplsLdpEntityMaxPduLength,1.3.6.1.3.97.1.2.2.1.8,unsigned32,read-only,objecttype,column,"The maximum PDU Length that is sent in the Common Session Parameters of an Initialization Message. A value of 255 or less specifies the default maximum length of 4096 octets."
mplsLdpEntityKeepAliveHoldTimer,1.3.6.1.3.97.1.2.2.1.9,integer32,read-only,objecttype,column,"The two octet value which is the proposed keep alive hold timer for this LDP Entity."
mplsLdpEntityHelloHoldTimer,1.3.6.1.3.97.1.2.2.1.10,integer32,read-only,objecttype,column,"The two octet value which is the proposed Hello hold timer for this LDP Entity. A value of 0 means use the default, which is 15 seconds for Link Hellos and 45 seconds for Targeted Hellos. A value of 65535 means infinite."
mplsLdpEntityFailedInitSessionTrapEnable,1.3.6.1.3.97.1.2.2.1.11,integer,read-only,objecttype,column,"Indicates whether the 'mplsLdpFailedInitSessionThresholdExceeded' trap should be generated. If the value of this object is 'enabled(1)' then the trap will generated. If the value of this object is 'disabled(2)' then the trap will not be generated. The DEFVAL is set to 'enabled(1)'. Enumeration: 'disabled': 2, 'enabled': 1."
mplsLdpEntityFailedInitSessionThreshold,1.3.6.1.3.97.1.2.2.1.12,integer32,read-only,objecttype,column,"When attempting to establish a session with a given Peer, the given LDP Entity should send out the SNMP notification, 'mplsLdpFailedInitSessionThresholdExceeded', when the number of Session Initialization messages sent exceeds this threshold. A value of 0 (zero) for this object indicates that the threshold is infinity, and the SNMP notification will never be sent when the value of this object is 0 (zero)."
mplsLdpEntityLabelDistributionMethod,1.3.6.1.3.97.1.2.2.1.13,integer,read-only,objecttype,column,"For any given LDP session, the method of label distribution must be specified. Enumeration: 'downstreamOnDemand': 1, 'downstreamUnsolicited': 2."
mplsLdpEntityLabelRetentionMode,1.3.6.1.3.97.1.2.2.1.14,integer,read-only,objecttype,column,"The LDP Entity can be configured to use either conservative or liberal label retention mode. If the value of this object is conservative(1) then advertized label mappings are retained only if they will be used to forward packets, i.e. if label came from a valid next hop. If the value of this object is liberal(2) then all advertized label mappings are retained whether they are from a valid next hop or not. Enumeration: 'liberal': 2, 'conservative': 1."
mplsLdpEntityPVLimitMismatchTrapEnable,1.3.6.1.3.97.1.2.2.1.15,integer,read-only,objecttype,column,"Indicates whether the 'mplsLdpPathVectorLimitMismatch' trap should be generated. If the value of this object is 'enabled(1)' then the trap will generated. If the value of this object is 'disabled(2)' then the trap will not be generated. The DEFVAL is set to 'enabled(1)'. Enumeration: 'disabled': 2, 'enabled': 1."
mplsLdpEntityPathVectorLimit,1.3.6.1.3.97.1.2.2.1.16,integer32,read-only,objecttype,column,"If the value of this object is 0 (zero) then Loop Dection for Path Vectors is disabled. Otherwise, if this object has a value greater than zero, then Loop Dection for Path Vectors is enabled, and the Path Vector Limit is this value. Also, the value of the object, 'mplsLdpLsrLoopDetectionCapable', must be set to either 'pathVector(4)' or 'hopCountAndPathVector(5)', if this object has a value greater than 0 (zero)."
