OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIASSigtran,1.3.6.1.4.1.2011.2.6.7.6,,,objectidentity,,""
hwIASSigtranObjects,1.3.6.1.4.1.2011.2.6.7.6.1,,,moduleidentity,," This MIB module defines MIB objects which provides SIGTRAN management. "
hwL2uaLinkSetMngtTable,1.3.6.1.4.1.2011.2.6.7.6.1.1,,no-access,objecttype,table," This table is used to config L2UA linkset. The index of this table is hwL2uaLinkSetNo. "
hwL2uaLinkSetMngtEntry,1.3.6.1.4.1.2011.2.6.7.6.1.1.1,,no-access,objecttype,row," This table is used to config L2UA linkset. The index of this entry is hwL2uaLinkSetNo. "
hwL2uaLinkSetNo,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.1,integer32,no-access,objecttype,column," The link set number "
hwL2uaLinkSetProtocolType,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.2,integer,read-write,objecttype,column," Protocol type. Options: 1. iua(1) -indicates that the Protocol type is IUA 2. m2ua(2) -indicates that that the Protocol type is M2UA 3. v5ua(5) -indicates that that the Protocol type is V5UA(currently, only IUA is supported.)  Enumeration: 'iua': 1, 'm2ua': 2, 'v5ua': 5."
hwL2uaLinkSetPendingTime,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.3,integer32,read-write,objecttype,column," The pending time of the link set (the last active link in the link set switches to another state. During the pending time length, if no link in the link set switches to the active state, the link set enters the inactive or down state.). Default: 4 Unit: second "
hwL2uaLinkSetTrafficMode,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.4,integer,read-write,objecttype,column," The working mode of the link set. Options: 1. override(1) -indicates that the working mode of the link set is override 2. loadshare(2) -indicates that the working mode of the link set is loadshare  Enumeration: 'override': 1, 'loadshare': 2."
hwL2uaLinkSetCSMode,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.5,integer,read-write,objecttype,column," C/S mode of the link set. Options: 1. client(1) -indicates that the C/S mode of the link set is Client 2. server(2) -indicates that the C/S mode of the link set is Server Default: 2  Enumeration: 'client': 1, 'server': 2."
hwL2uaLinkSetIIDType,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.6,integer,read-only,objecttype,column," Type of the interface ID. Options: 1. integer(1) -integer 2. text(2) -text  Enumeration: 'integer': 1, 'text': 2."
hwL2uaLinkSetLinkNum,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.7,integer32,read-only,objecttype,column," The number of links in the link set "
hwL2uaLinkSetOperState,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.8,integer,read-only,objecttype,column," Status of the link set. Options: 1. down(1) -indicates that the Status of the link set is down 2. inactive(2) -indicates that the Status of the link set is inactive 3. active(3) -indicates that the Status of the link set is active 4. pending(4) -indicates that the Status of the link set is pending  Enumeration: 'down': 1, 'active': 3, 'inactive': 2, 'pending': 4."
hwL2uaLinkSetRowStatus,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.9,rowstatus,read-write,objecttype,column," Row status "
hwL2uaLinkSetMgId,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.10,integer32,read-write,objecttype,column," MG interface ID. -1 means this parameter is not configured. "
hwL2uaLinkSetIidMap,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.11,integer32,read-write,objecttype,column," InterfaceID generation mode. 1:generated by user input,use format:interfaceID 2:generated automatically,use format:ffsspp, ff-shelf number,ss-slot number, pp-port number, decimal number 3:generated automatically,use format:rrrrfffffssssspppppppxxxxxxxxxxx ,rrrr-rack, fffff-shelf number,sssss-slot number, ppppppp-port number,xxxxxxxxxxx-reserved,binary number 4:generated automatically,FT text format:prefix+ff/ss/pp, ff-shelf number,ss-slot number, pp-port number, text 5:generated by user input,use format:braprefix+interfaceID+brasuffix or praprefix+interfaceID+prasuffix, the length of praprefix+interfaceID+prasuffix must be shorter than 31 Default:1 "
hwL2uaLinkSetJointlyWork,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.12,integer,read-write,objecttype,column," IUA link joint work with MGC. Options: 1.enable(1) -support IUA Link joint work with MGC 2.disable(2) -not support IUA Link joint work with MGC It must config together with hwL2uaLinkSetMgId.  Enumeration: 'enable': 1, 'disable': 2."
hwL2uaLinkSetIidPrefix,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.13,octet string,read-write,objecttype,column,"Indicates the prefix of IID.The prefix is not allowed to contain the character:';'':'','"
hwL2uaLinkSetIidBraPrefix,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.14,octet string,read-write,objecttype,column,"Indicates the bra prefix of IID.The prefix is not allowed to contain the character:';'':'','"
hwL2uaLinkSetIidBraSuffix,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.15,octet string,read-write,objecttype,column,"Indicates the bra suffix of IID.The suffix is not allowed to contain the character:';'':'','"
hwL2uaLinkSetIidPraPrefix,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.16,octet string,read-write,objecttype,column,"Indicates the pra prefix of IID.The prefix is not allowed to contain the character:';'':'','"
hwL2uaLinkSetIidPrasuffix,1.3.6.1.4.1.2011.2.6.7.6.1.1.1.17,octet string,read-write,objecttype,column,"Indicates the pra suffix of IID.The suffix is not allowed to contain the character:';'':'','"
hwL2uaLinkMngtTable,1.3.6.1.4.1.2011.2.6.7.6.1.2,,no-access,objecttype,table," This table is used to config L2UA link. The index of this table is hwL2uaLinkNo. "
hwL2uaLinkMngtEntry,1.3.6.1.4.1.2011.2.6.7.6.1.2.1,,no-access,objecttype,row," This table is used to config L2UA link. The index of this entry is hwL2uaLinkNo. "
hwL2uaLinkNo,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.1,integer32,no-access,objecttype,column," Link No. "
hwL2uaLinkLinkSetNo,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.2,integer32,read-write,objecttype,column," Link set No. "
hwL2uaLinkLocalPort,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.3,integer32,read-write,objecttype,column," Local port number "
hwL2uaLinkLocalIpaddr,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.4,ipaddress,read-write,objecttype,column," Local IP address "
hwL2uaLinkRemotePort,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.5,integer32,read-write,objecttype,column," Remote port number "
hwL2uaLinkRemoteIpaddr1,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.6,ipaddress,read-write,objecttype,column," Remote IP address 1 "
hwL2uaLinkRemoteIpaddr2,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.7,ipaddress,read-write,objecttype,column," Remote IP address 2 "
hwL2uaLinkMaxInStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.8,integer32,read-write,objecttype,column," Maximum number of inbound streams. -1 means the IUA link is configurated with DHCP but the vlan IP isn't gained by DHCP. "
hwL2uaLinkMaxOutStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.9,integer32,read-write,objecttype,column," Maximum number of outbound streams. -1 means the IUA link is configurated with DHCP but the vlan IP isn't gained by DHCP. "
hwL2uaLinkActiveStandbyFlag,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.10,integer,read-only,objecttype,column," Active and standby flag. Options: 1. active(1)-indicates that the Active and standby flag is active 2. standby(2)-indicates that the Active and standby flag is standby 3. null(-1)-indicates that the Active and standby flag is invalid Display -1 when the vlanid can't get Local IP in dhcp mode.  Enumeration: 'active': 1, 'standby': 2, 'null': -1."
hwL2uaLinkLockFlag,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.11,integer,read-write,objecttype,column," IUA Link maintenance lock flag. Options: 1. lock(1)-indicates that the IUA Link maintenance lock flag is active 2. unlock(2)-indicates that the IUA Link maintenance lock flag is standby  Enumeration: 'lock': 1, 'unlock': 2."
hwL2uaLinkUsedInStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.12,integer32,read-only,objecttype,column," Number of inbound streams used currently -1 indicates that the number is invalid "
hwL2uaLinkUsedOutStreamNum,1.3.6.1.4.1.2011.2.6.7.6.1.2.1.13,integer32,read-only,objecttype,column," Number of outbound streams used currently -1 indicates that the number is invalid "
