OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnatTrapsMIB,1.3.6.1.4.1.2007.1.4.160,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the DNAT event subsystem."
dnatEventsGroup,1.3.6.1.4.1.2007.1.4.160.1,,,objectidentity,,""
dnatEventObjects1,1.3.6.1.4.1.2007.1.4.160.1.1,,,objectidentity,,"Event DNAT.1 IPSec is requesting DNat service for next new IPSec client."
dnat1_src_address,1.3.6.1.4.1.2007.1.4.160.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.1"
dnat1_dst_address,1.3.6.1.4.1.2007.1.4.160.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.1"
dnatEventObjects2,1.3.6.1.4.1.2007.1.4.160.1.2,,,objectidentity,,"Event DNAT.2 DNat has established a new translation for a new client."
dnat2_src_address,1.3.6.1.4.1.2007.1.4.160.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.2"
dnat2_dst_address,1.3.6.1.4.1.2007.1.4.160.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.2"
dnat2_new_src_address,1.3.6.1.4.1.2007.1.4.160.1.2.3,ipaddress,no-access,objecttype,scalar,"Parameter 'new_src_address' in event DNAT.2"
dnat2_new_dst_address,1.3.6.1.4.1.2007.1.4.160.1.2.4,ipaddress,no-access,objecttype,scalar,"Parameter 'new_dst_address' in event DNAT.2"
dnatEventObjects3,1.3.6.1.4.1.2007.1.4.160.1.3,,,objectidentity,,"Event DNAT.3 There is no match on rules DNat for a packet."
dnat3_src_address,1.3.6.1.4.1.2007.1.4.160.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.3"
dnat3_dst_address,1.3.6.1.4.1.2007.1.4.160.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.3"
dnatEventObjects4,1.3.6.1.4.1.2007.1.4.160.1.4,,,objectidentity,,"Event DNAT.4 IPSec is asking DNat service about translation on packet."
dnat4_src_address,1.3.6.1.4.1.2007.1.4.160.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event DNAT.4"
dnat4_dst_address,1.3.6.1.4.1.2007.1.4.160.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dst_address' in event DNAT.4"
