OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
storage,1.3.6.1.4.1.211.1.21,,,objectidentity,,""
nsp,1.3.6.1.4.1.211.1.21.1,,,objectidentity,,""
fjdarye152,1.3.6.1.4.1.211.1.21.1.152,,,moduleidentity,,""
fjdarySsp,1.3.6.1.4.1.211.1.21.1.152.1,,,objectidentity,,""
fjdarySspMachineId,1.3.6.1.4.1.211.1.21.1.152.1.1,octet string,read-only,objecttype,scalar,"This value indicates the identification number of this system. ttssssssssssssmmmmmmmmmmmmccssssssssssss | | | | | | | | | +-serial number(12byte) | | | +-check code(2byte) | | +-model name(12byte) | +-series name(12byte) +-type code(2byte)"
fjdarySspConfigDate,1.3.6.1.4.1.211.1.21.1.152.1.2,displaystring,read-only,objecttype,scalar,"The last date when the configuration was applied. yyyymmddHHMMSS | | | | | | | | | | | +-second | | | | +-minute | | | +-hour | | +-day | +-month +-year"
fjdarySspWwnn,1.3.6.1.4.1.211.1.21.1.152.1.3,octet string,read-only,objecttype,scalar,"The value of this object indecates the World Wide Node Name."
fjdarySspVenderId,1.3.6.1.4.1.211.1.21.1.152.1.4,octet string,read-only,objecttype,scalar,"The value of this object indecates the Vender ID."
fjdarySspProductId,1.3.6.1.4.1.211.1.21.1.152.1.5,octet string,read-only,objecttype,scalar,"The value of this object indecates the Product ID."
fjdarySspBoxId,1.3.6.1.4.1.211.1.21.1.152.1.6,octet string,read-only,objecttype,scalar,"This value of a meaning within a user system. An initial value is the same as fjdarySspMachineId."
fjdarySspMaintenanceServiceLevel,1.3.6.1.4.1.211.1.21.1.152.1.7,integer,read-only,objecttype,scalar,"The value of this object indecates the support level of maintenance service. Level2 supports interface that strengthens the security level from level1. Enumeration: 'level1': 1, 'level2': 2."
fjdaryPconfig,1.3.6.1.4.1.211.1.21.1.152.2,,,objectidentity,,""
fjdaryCm,1.3.6.1.4.1.211.1.21.1.152.2.1,,,objectidentity,,""
fjdaryCmCount,1.3.6.1.4.1.211.1.21.1.152.2.1.1,integer,read-only,objecttype,scalar,"The number of CM(controller module)'s informations (regardless of their current state) present on this system."
fjdaryCmTable,1.3.6.1.4.1.211.1.21.1.152.2.1.2,,no-access,objecttype,table,""
fjdaryCmEntry,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1,,no-access,objecttype,row,""
fjdaryCmIndex,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCm entry."
fjdaryCmItemId,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM. the following definition: 0x0100MM00 | +-fjdaryCmModuleId"
fjdaryCmStatus,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmModuleId,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CM. 0x10-0x1B,0x20-0x2B shows CM. the following definition: bit5 CM slot number bit0-3 CE ID"
fjdaryCmRole,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the role of this CM. Enumeration: 'slave': 2, 'master': 1."
fjdaryCmPartNo,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CM."
fjdaryCmSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CM."
fjdaryCmRevision,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this CM."
fjdaryCmLanRole,1.3.6.1.4.1.211.1.21.1.152.2.1.2.1.10,integer,read-only,objecttype,column,"The value of this object indicates the lan role of this CM. Enumeration: 'slave': 2, 'init': 255, 'other': 3, 'master': 1."
fjdaryCmcpu,1.3.6.1.4.1.211.1.21.1.152.2.2,,,objectidentity,,""
fjdaryCmcpuCount,1.3.6.1.4.1.211.1.21.1.152.2.2.1,integer,read-only,objecttype,scalar,"The number of CM CPU informations (regardless of their current state) present on this system."
fjdaryCmcpuTable,1.3.6.1.4.1.211.1.21.1.152.2.2.2,,no-access,objecttype,table,""
fjdaryCmcpuEntry,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1,,no-access,objecttype,row,""
fjdaryCmcpuIndex,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmcpu entry."
fjdaryCmcpuItemId,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM CPU. the following definition: 0x0100MM00 | +-fjdaryCmcpuModuleId"
fjdaryCmcpuStatus,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM CPU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmcpuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM CPU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmcpuModuleId,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CM CPU. 0x10-0x1B,0x20-0x2B shows CM CPU. the following definition: bit5 CM slot number bit0-3 CE ID"
fjdaryCmcpuRole,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the role of this CM CPU. Enumeration: 'slave': 2, 'master': 1."
fjdaryCmcpuClock,1.3.6.1.4.1.211.1.21.1.152.2.2.2.1.7,integer,read-only,objecttype,column,"This shows CPU Clock of CM CPU. The unit is KHz."
fjdaryCa,1.3.6.1.4.1.211.1.21.1.152.2.3,,,objectidentity,,""
fjdaryCaCount,1.3.6.1.4.1.211.1.21.1.152.2.3.1,integer,read-only,objecttype,scalar,"The number of CA(channel adapter)'s informations (regardless of their current state) present on this system."
fjdaryCaTable,1.3.6.1.4.1.211.1.21.1.152.2.3.2,,no-access,objecttype,table,""
fjdaryCaEntry,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1,,no-access,objecttype,row,""
fjdaryCaIndex,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCa entry."
fjdaryCaItemId,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CA. the following definition: 0x1000MM00 | +-fjdaryCaModuleId"
fjdaryCaStatus,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CA. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCaSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CA. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCaModuleId,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CA. 0x40-0xFF shows CA. the following definition: bit4-5 CA slot number in CM bit3 Processor number in CA bit0 CM slot number in CE CE ID is shown by combining bit6-7 and bit1-2. When the value of bit1-2 is described (A), CE ID is obtained in the following calculations. bit6-7 is 1 CE ID = (A) bit6-7 is 2 CE ID = (A) + 4 bit6-7 is 3 CE ID = (A) + 8"
fjdaryCaType,1.3.6.1.4.1.211.1.21.1.152.2.3.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the type of this CA."
fjdaryCmmemory,1.3.6.1.4.1.211.1.21.1.152.2.4,,,objectidentity,,""
fjdaryCmmemoryCount,1.3.6.1.4.1.211.1.21.1.152.2.4.1,integer,read-only,objecttype,scalar,"The number of CM memory's informations (regardless of their current state) present on this system."
fjdaryCmmemoryTable,1.3.6.1.4.1.211.1.21.1.152.2.4.2,,no-access,objecttype,table,""
fjdaryCmmemoryEntry,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1,,no-access,objecttype,row,""
fjdaryCmmemoryIndex,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmmemory entry."
fjdaryCmmemoryItemId,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM memory. the following definition: 0x0b00MM00 | +-CM Module Id"
fjdaryCmmemoryStatus,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM memory. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmmemorySubStatus,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM memory. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmmemoryCapacity,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the capacity of this CM memory. The unit is MB."
fjdaryCmmemoryPartNo,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CM memory."
fjdaryCmmemorySerialNo,1.3.6.1.4.1.211.1.21.1.152.2.4.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CM memory."
fjdaryBud,1.3.6.1.4.1.211.1.21.1.152.2.5,,,objectidentity,,""
fjdaryBudCount,1.3.6.1.4.1.211.1.21.1.152.2.5.1,integer,read-only,objecttype,scalar,"The number of BUD's informations (regardless of their current state) present on this system."
fjdaryBudTable,1.3.6.1.4.1.211.1.21.1.152.2.5.2,,no-access,objecttype,table,""
fjdaryBudEntry,1.3.6.1.4.1.211.1.21.1.152.2.5.2.1,,no-access,objecttype,row,""
fjdaryBudIndex,1.3.6.1.4.1.211.1.21.1.152.2.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBud entry."
fjdaryBudItemId,1.3.6.1.4.1.211.1.21.1.152.2.5.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BUD. the following definition: 0x0c00MM00 | +-CM Module Id"
fjdaryBudStatus,1.3.6.1.4.1.211.1.21.1.152.2.5.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BUD. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBudSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.5.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BUD. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmfan,1.3.6.1.4.1.211.1.21.1.152.2.6,,,objectidentity,,""
fjdaryCmfanCount,1.3.6.1.4.1.211.1.21.1.152.2.6.1,integer,read-only,objecttype,scalar,"The number of CM fan's informations (regardless of their current state) present on this system."
fjdaryCmfanTable,1.3.6.1.4.1.211.1.21.1.152.2.6.2,,no-access,objecttype,table,""
fjdaryCmfanEntry,1.3.6.1.4.1.211.1.21.1.152.2.6.2.1,,no-access,objecttype,row,""
fjdaryCmfanIndex,1.3.6.1.4.1.211.1.21.1.152.2.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmfan entry."
fjdaryCmfanItemId,1.3.6.1.4.1.211.1.21.1.152.2.6.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM fan. the following definition: 0x0d00MM00 | +-CM Module Id"
fjdaryCmfanStatus,1.3.6.1.4.1.211.1.21.1.152.2.6.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM fan. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmfanSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.6.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM fan. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBcu,1.3.6.1.4.1.211.1.21.1.152.2.7,,,objectidentity,,""
fjdaryBcuCount,1.3.6.1.4.1.211.1.21.1.152.2.7.1,integer,read-only,objecttype,scalar,"The number of BCU's informations (regardless of their current state) present on this system."
fjdaryBcuTable,1.3.6.1.4.1.211.1.21.1.152.2.7.2,,no-access,objecttype,table,""
fjdaryBcuEntry,1.3.6.1.4.1.211.1.21.1.152.2.7.2.1,,no-access,objecttype,row,""
fjdaryBcuIndex,1.3.6.1.4.1.211.1.21.1.152.2.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBcu entry."
fjdaryBcuItemId,1.3.6.1.4.1.211.1.21.1.152.2.7.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BCU. the following definition: 0x7500XXSS | | | +-slot number +-CE ID"
fjdaryBcuStatus,1.3.6.1.4.1.211.1.21.1.152.2.7.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BCU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBcuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.7.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BCU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBtu,1.3.6.1.4.1.211.1.21.1.152.2.8,,,objectidentity,,""
fjdaryBtuCount,1.3.6.1.4.1.211.1.21.1.152.2.8.1,integer,read-only,objecttype,scalar,"The number of BTU's informations (regardless of their current state) present on this system."
fjdaryBtuTable,1.3.6.1.4.1.211.1.21.1.152.2.8.2,,no-access,objecttype,table,""
fjdaryBtuEntry,1.3.6.1.4.1.211.1.21.1.152.2.8.2.1,,no-access,objecttype,row,""
fjdaryBtuIndex,1.3.6.1.4.1.211.1.21.1.152.2.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBtu entry."
fjdaryBtuItemId,1.3.6.1.4.1.211.1.21.1.152.2.8.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BTU. the following definition: 0x7600XXSS | | | +-slot number +-CE ID"
fjdaryBtuStatus,1.3.6.1.4.1.211.1.21.1.152.2.8.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BTU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBtuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.8.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BTU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBtuCharge,1.3.6.1.4.1.211.1.21.1.152.2.8.2.1.5,integer,read-only,objecttype,column,"This is a charge rate of BTU. The unit is percent. When the charge rate information cannot be obtained, the value of this object is -1."
fjdaryCe,1.3.6.1.4.1.211.1.21.1.152.2.10,,,objectidentity,,""
fjdaryCeCount,1.3.6.1.4.1.211.1.21.1.152.2.10.1,integer,read-only,objecttype,scalar,"The number of CE(controller enclosure)'s informations (regardless of their current state) present on this system."
fjdaryCeTable,1.3.6.1.4.1.211.1.21.1.152.2.10.2,,no-access,objecttype,table,""
fjdaryCeEntry,1.3.6.1.4.1.211.1.21.1.152.2.10.2.1,,no-access,objecttype,row,""
fjdaryCeIndex,1.3.6.1.4.1.211.1.21.1.152.2.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCe entry."
fjdaryCeItemId,1.3.6.1.4.1.211.1.21.1.152.2.10.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE. the following definition: 0x7000XX00 | +-fjdaryCeId"
fjdaryCeStatus,1.3.6.1.4.1.211.1.21.1.152.2.10.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCeSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.10.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCeId,1.3.6.1.4.1.211.1.21.1.152.2.10.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the identification of this CE."
fjdaryCeinletthml,1.3.6.1.4.1.211.1.21.1.152.2.11,,,objectidentity,,""
fjdaryCeinletthmlCount,1.3.6.1.4.1.211.1.21.1.152.2.11.1,integer,read-only,objecttype,scalar,"The number of CE inlet thermal sensor's informations (regardless of their current state) present on this system."
fjdaryCeinletthmlTable,1.3.6.1.4.1.211.1.21.1.152.2.11.2,,no-access,objecttype,table,""
fjdaryCeinletthmlEntry,1.3.6.1.4.1.211.1.21.1.152.2.11.2.1,,no-access,objecttype,row,""
fjdaryCeinletthmlIndex,1.3.6.1.4.1.211.1.21.1.152.2.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCeinletthml entry."
fjdaryCeinletthmlItemId,1.3.6.1.4.1.211.1.21.1.152.2.11.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE inlet thermal sensor. the following definition: 0x7b00XX00 | +-CE ID"
fjdaryCeinletthmlStatus,1.3.6.1.4.1.211.1.21.1.152.2.11.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE inlet thermal sensor. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCeinletthmlSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.11.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE inlet thermal sensor. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCethml,1.3.6.1.4.1.211.1.21.1.152.2.12,,,objectidentity,,""
fjdaryCethmlCount,1.3.6.1.4.1.211.1.21.1.152.2.12.1,integer,read-only,objecttype,scalar,"The number of CE thermal sensor's informations (regardless of their current state) present on this system."
fjdaryCethmlTable,1.3.6.1.4.1.211.1.21.1.152.2.12.2,,no-access,objecttype,table,""
fjdaryCethmlEntry,1.3.6.1.4.1.211.1.21.1.152.2.12.2.1,,no-access,objecttype,row,""
fjdaryCethmlIndex,1.3.6.1.4.1.211.1.21.1.152.2.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCethml entry."
fjdaryCethmlItemId,1.3.6.1.4.1.211.1.21.1.152.2.12.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE thermal sensor. the following definition: 0x7a00XX00 | +-CE ID"
fjdaryCethmlStatus,1.3.6.1.4.1.211.1.21.1.152.2.12.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE thermal sensor. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCethmlSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.12.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE thermal sensor. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCpsu,1.3.6.1.4.1.211.1.21.1.152.2.13,,,objectidentity,,""
fjdaryCpsuCount,1.3.6.1.4.1.211.1.21.1.152.2.13.1,integer,read-only,objecttype,scalar,"The number of CPSU(power supply unit mounted on CE)'s informations (regardless of their current state) present on this system."
fjdaryCpsuTable,1.3.6.1.4.1.211.1.21.1.152.2.13.2,,no-access,objecttype,table,""
fjdaryCpsuEntry,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1,,no-access,objecttype,row,""
fjdaryCpsuIndex,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCpsu entry."
fjdaryCpsuItemId,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CPSU. the following definition: 0x7300XXSS | | | +-slot number +-CE ID"
fjdaryCpsuStatus,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CPSU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCpsuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CPSU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCpsuPartNo,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CPSU."
fjdaryCpsuSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CPSU."
fjdaryCpsuRevision,1.3.6.1.4.1.211.1.21.1.152.2.13.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this CPSU."
fjdaryDe,1.3.6.1.4.1.211.1.21.1.152.2.14,,,objectidentity,,""
fjdaryDeCount,1.3.6.1.4.1.211.1.21.1.152.2.14.1,integer,read-only,objecttype,scalar,"The number of DE(drive enclosure)'s informations (regardless of their current state) present on this system."
fjdaryDeTable,1.3.6.1.4.1.211.1.21.1.152.2.14.2,,no-access,objecttype,table,""
fjdaryDeEntry,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1,,no-access,objecttype,row,""
fjdaryDeIndex,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDe entry."
fjdaryDeItemId,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE. the following definition: 0xd000DD00 | +-fjdaryDeId"
fjdaryDeStatus,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDeSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDeId,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the identification of this DE."
fjdaryDeType,1.3.6.1.4.1.211.1.21.1.152.2.14.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the type of this DE."
fjdaryIom,1.3.6.1.4.1.211.1.21.1.152.2.15,,,objectidentity,,""
fjdaryIomCount,1.3.6.1.4.1.211.1.21.1.152.2.15.1,integer,read-only,objecttype,scalar,"The number of IOM's informations (regardless of their current state) present on this system."
fjdaryIomTable,1.3.6.1.4.1.211.1.21.1.152.2.15.2,,no-access,objecttype,table,""
fjdaryIomEntry,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1,,no-access,objecttype,row,""
fjdaryIomIndex,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryIom entry."
fjdaryIomItemId,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this IOM. the following definition: 0x9000DDSS | | | +-slot number +-DE ID"
fjdaryIomStatus,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this IOM. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryIomSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this IOM. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryIomFirmInfo,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this IOM."
fjdaryIomPartNo,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this IOM."
fjdaryIomSerialNo,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this IOM."
fjdaryIomRevision,1.3.6.1.4.1.211.1.21.1.152.2.15.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this IOM."
fjdaryPsu,1.3.6.1.4.1.211.1.21.1.152.2.16,,,objectidentity,,""
fjdaryPsuCount,1.3.6.1.4.1.211.1.21.1.152.2.16.1,integer,read-only,objecttype,scalar,"The number of PSU(power supply unit)'s informations (regardless of their current state) present on this system."
fjdaryPsuTable,1.3.6.1.4.1.211.1.21.1.152.2.16.2,,no-access,objecttype,table,""
fjdaryPsuEntry,1.3.6.1.4.1.211.1.21.1.152.2.16.2.1,,no-access,objecttype,row,""
fjdaryPsuIndex,1.3.6.1.4.1.211.1.21.1.152.2.16.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPsu entry."
fjdaryPsuItemId,1.3.6.1.4.1.211.1.21.1.152.2.16.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this PSU. the following definition: 0xd200DDSS | | | +-slot number +-DE ID"
fjdaryPsuStatus,1.3.6.1.4.1.211.1.21.1.152.2.16.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this PSU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryPsuSubStatus,1.3.6.1.4.1.211.1.21.1.152.2.16.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this PSU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
