OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchQosCapability,1.3.6.1.4.1.9.7.541,,,moduleidentity,,"The capabilities description of CISCO-SWITCH-QOS-MIB."
ciscoSwitchQosCapV12R0233SXHPCat6k,1.3.6.1.4.1.9.7.541.1,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV12R0233SXIPCat6k,1.3.6.1.4.1.9.7.541.2,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV12R0233SXI4PCat6k,1.3.6.1.4.1.9.7.541.3,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV12R0250SYPCat6k,1.3.6.1.4.1.9.7.541.4,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV15R0001SYPCat6k,1.3.6.1.4.1.9.7.541.5,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV5R0003U0501gPN3K,1.3.6.1.4.1.9.7.541.6,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV6R0002U0101PN3K,1.3.6.1.4.1.9.7.541.7,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapV06R0002U0201PN3K,1.3.6.1.4.1.9.7.541.8,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
ciscoSwitchQosCapNxOSV06R0210PN7K,1.3.6.1.4.1.9.7.541.9,,,agentcapabilities,,"CISCO-SWITCH-QOS-MIB capabilities."
