OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cabhCdpMib,1.3.6.1.4.1.4491.2.4.4,,,moduleidentity,,"This MIB module supplies the basic management objects for the CableHome DHCP Portal (CDP) portion of the PS database."
cabhCdpObjects,1.3.6.1.4.1.4491.2.4.4.1,,,objectidentity,,""
cabhCdpBase,1.3.6.1.4.1.4491.2.4.4.1.1,,,objectidentity,,""
cabhCdpSetToFactory,1.3.6.1.4.1.4491.2.4.4.1.1.1,truthvalue,read-write,objecttype,scalar,"Reading this object always returns false(2). When the cabhCdpSetToFactory object is set to true(1), the PS must take the following actions: 1. Clear all cabhCdpLanAddrEntries in the CDP LAN Address Table. 2. The CDS must offer the factory default DHCP options at the next lease renewal time. 3. Reset the following objects to their factory default values: cabhCdpLanTransThreshold, cabhCdpLanTransAction, cabhCdpWanDataIpAddrCount, cabhCdpTimeOffsetSelection, cabhCdpSnmpSetTimeOffset, cabhCdpDaylightSavingTimeEnable, cabhCdpLanPoolStartType, cabhCdpLanPoolStart, cabhCdpLanPoolEndType, cabhCdpLanPoolEnd, cabhCdpServerNetworkNumberType, cabhCdpServerNetworkNumber, cabhCdpServerSubnetMaskType, cabhCdpServerSubnetMask, cabhCdpServerTimeOffset, cabhCdpServerRouterType, cabhCdpServerRouter, cabhCdpServerDnsAddressType, cabhCdpServerDnsAddress, cabhCdpServerSyslogAddressType, cabhCdpServerSyslogAddress, cabhCdpServerDomainName, cabhCdpServerTTL, cabhCdpServerInterfaceMTU, cabhCdpServerVendorSpecific, cabhCdpServerLeaseTime, cabhCdpServerDhcpAddressType, cabhCdpServerDhcpAddress, cabhCdpServerCommitStatus"
cabhCdpLanTransCurCount,1.3.6.1.4.1.4491.2.4.4.1.1.2,unsigned32,read-only,objecttype,scalar,"The current number of active leases in the cabhCdpLanAddrTable (the number of row entries in the table that have a cabhCdpLanAddrMethod value of reservationActive(2) or dynamicActive (4)). This count does not include expired leases or reservations not associated with a current lease."
cabhCdpLanTransThreshold,1.3.6.1.4.1.4491.2.4.4.1.1.3,integer,read-write,objecttype,scalar,"The threshold number of LAN-Trans IP addresses allocated or assigned above which the PS generates an alarm condition. Whenever an attempt is made to allocate a LAN-Trans IP address when cabhCdpLanTransCurCount is greater than or equal to cabhCdpLanTransThreshold, an event is generated. A value of 0 indicates that the CDP sets the threshold at the highest number of addresses in the LAN address pool."
cabhCdpLanTransAction,1.3.6.1.4.1.4491.2.4.4.1.1.4,integer,read-write,objecttype,scalar,"The action taken when the CDS assigns a LAN-Trans address and the number of LAN-Trans addresses assigned (cabhCdpLanTransCurCount) is greater than the threshold (cabhCdpLanTransThreshold) The actions are as follows: normal - assign a LAN-Trans IP address as would normally occur if the threshold was not exceeded. noAssignment - do not assign a LAN-Trans IP address. Enumeration: 'noAssignment': 2, 'normal': 1."
cabhCdpWanDataIpAddrCount,1.3.6.1.4.1.4491.2.4.4.1.1.5,integer,read-write,objecttype,scalar,"This is the number of WAN-Data IP addresses the PS's CDC must attempt to acquire via DHCP. When this MIB object is incremented the CDC MUST immediately attempt to acquire additional WAN-Data IP addresses. When this MIB object is decremented the CDC MUST not renew the leases for the appropriate number of WAN-Data IP addresses."
cabhCdpLastSetToFactory,1.3.6.1.4.1.4491.2.4.4.1.1.6,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when cabhCdpSetToFactory was last set to true. Zero if never reset."
cabhCdpTimeOffsetSelection,1.3.6.1.4.1.4491.2.4.4.1.1.7,integer,read-write,objecttype,scalar,"This object selects the source to be used by the PS in determining the time offset to the time of day acquired from the time server. It is intended to be used in cases where the time zone information provisioned by the ToD server or DHCP Server (in DHCP Option 2) is different from the time zone where the provisioned device is physically located. Setting this object to useDhcpOption2(1) configures the PS to use the value of DHCP Option 2 from the DHCP ACK message for time of day offset. Setting this object to useSnmpSetOffset(2) configures the PS to use the value of cabhCdpServerSnmpSetTimeOffset for time of day offset, and to ignore DHCP Option 2. When the value of this object is changed the PS MUST immediately begin using the time offset specified by the value of this object, regardless of which time offset the PS was using before the update occurred. Enumeration: 'useDhcpOption2': 1, 'useSnmpSetOffset': 2."
