OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sigChan,1.3.6.1.4.1.562.2.4.1.115,,,objectidentity,,""
sigChanRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.1,,no-access,objecttype,table,"This entry controls the addition and deletion of sigChan components."
sigChanRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChan component."
sigChanRowStatus,1.3.6.1.4.1.562.2.4.1.115.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of sigChan components. These components can be added and deleted."
sigChanComponentName,1.3.6.1.4.1.562.2.4.1.115.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanStorageType,1.3.6.1.4.1.562.2.4.1.115.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChan tables."
sigChanIndex,1.3.6.1.4.1.562.2.4.1.115.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the sigChan tables."
sigChanBch,1.3.6.1.4.1.562.2.4.1.115.7,,,objectidentity,,""
sigChanBchRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.7.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of sigChanBch components."
sigChanBchRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChanBch component."
sigChanBchRowStatus,1.3.6.1.4.1.562.2.4.1.115.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of sigChanBch components. These components cannot be added nor deleted."
sigChanBchComponentName,1.3.6.1.4.1.562.2.4.1.115.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanBchStorageType,1.3.6.1.4.1.562.2.4.1.115.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChanBch tables."
sigChanBchIndex,1.3.6.1.4.1.562.2.4.1.115.7.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the sigChanBch tables."
sigChanBchOperTable,1.3.6.1.4.1.562.2.4.1.115.7.4,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains various operational attributes of a B-channel serviced by a Signalling Channel."
sigChanBchOperEntry,1.3.6.1.4.1.562.2.4.1.115.7.4.1,,no-access,objecttype,row,"An entry in the sigChanBchOperTable."
sigChanBchStatus,1.3.6.1.4.1.562.2.4.1.115.7.4.1.1,integer,read-only,objecttype,column,"This attribute indicates what is current internal B-channel state. The attribute may have the following values for any supported access signalling protocol on Passport: unknown, the B-channel has not registered yet for SigChan services maintB, the B-channel is undergoing a maintenance action idle, the B-channel is available for ingress/egress calls busy, the B-channel is currently being used for an ingress or egress call ingress, the B-channel is currently being used for an ingress call (from the external network to the subnet) egress, the B-channel is currently being used for an egress call (from the subnet to the external network) In addition, CCS protocols supporting SERVICE messaging may also use the following values: idleMaintenance, the B-channel received a SERVICE message placing the channel in maintenance, and no calls are active on the channel ingressMaintenance, the B-channel received a SERVICE message placing the channel in maintenance, and an incoming call is active on the channel egressMaintenance, the B-channel received a SERVICE message placing the channel in maintenance, and an outgoing call is active on the channel outOfService, a SERVICE message to or from the PBX has placed the channel out of service Enumeration: 'ingressMaintenance': 7, 'outOfService': 9, 'ingress': 4, 'busy': 3, 'idleMaintenance': 6, 'unknown': 0, 'idle': 2, 'egress': 5, 'egressMaintenance': 8, 'maintB': 1."
sigChanBchTimeSlot,1.3.6.1.4.1.562.2.4.1.115.7.4.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates which timeslot the B-channel uses."
sigChanBchVsrInstance,1.3.6.1.4.1.562.2.4.1.115.7.4.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the component instance of the VoiceSubroute to which the B-channel belongs."
sigChanBchCalledDirectoryNumber,1.3.6.1.4.1.562.2.4.1.115.7.4.1.4,digitstring,read-only,objecttype,column,"This attribute indicates the dialled number for the currently active call on this B-channel."
sigChanGw,1.3.6.1.4.1.562.2.4.1.115.15,,,objectidentity,,""
sigChanGwRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.15.1,,no-access,objecttype,table,"This entry controls the addition and deletion of sigChanGw components."
sigChanGwRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.15.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChanGw component."
sigChanGwRowStatus,1.3.6.1.4.1.562.2.4.1.115.15.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of sigChanGw components. These components cannot be added nor deleted."
sigChanGwComponentName,1.3.6.1.4.1.562.2.4.1.115.15.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanGwStorageType,1.3.6.1.4.1.562.2.4.1.115.15.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChanGw tables."
sigChanGwIndex,1.3.6.1.4.1.562.2.4.1.115.15.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the sigChanGw tables."
sigChanGwStatsTable,1.3.6.1.4.1.562.2.4.1.115.15.101,,no-access,objecttype,table,"This group provides signalling gateway related statistical attributes for the SigChan component."
sigChanGwStatsEntry,1.3.6.1.4.1.562.2.4.1.115.15.101.1,,no-access,objecttype,row,"An entry in the sigChanGwStatsTable."
sigChanGwRequiredConversions,1.3.6.1.4.1.562.2.4.1.115.15.101.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of calls that have been made from the subnet to the interface (that is external equipment, for example a PBX) which needed signalling protocol conversion. The value wraps to zero when it exceeds its maximum. The count includes both, supported and unsupported conversions."
sigChanGwUnsupportedConversions,1.3.6.1.4.1.562.2.4.1.115.15.101.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of calls that have been made from the subnet to the interface (that is external equipment, for example a PBX) which needed signalling protocol conversion but were rejected since the requested conversion was not supported. The value wraps to zero when it exceeds its maximum."
sigChanGwGwcTable,1.3.6.1.4.1.562.2.4.1.115.15.301,,no-access,objecttype,table,"This attribute has been migrated to gatewayCapability."
sigChanGwGwcEntry,1.3.6.1.4.1.562.2.4.1.115.15.301.1,,no-access,objecttype,row,"An entry in the sigChanGwGwcTable."
sigChanGwGwcIndex,1.3.6.1.4.1.562.2.4.1.115.15.301.1.1,integer,no-access,objecttype,column,"This variable represents the sigChanGwGwcTable specific index for the sigChanGwGwcTable. Enumeration: 'euroIsdnPG': 3, 'etsiQsigPG': 0, 'mcdnUniPG': 5, 'mcdnPG': 4, 'nisPG': 1, 'analogAndCasPG': 2."
sigChanGwGwcValue,1.3.6.1.4.1.562.2.4.1.115.15.301.1.2,integer,read-only,objecttype,column,"This variable represents an individual value for the sigChanGwGwcTable. Enumeration: 'singleOrDoubleEndedGw': 3, 'noGw': 0, 'nativePG': 4, 'doubleEndedGw': 2, 'singleEndedGw': 1."
