OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
egenera,1.3.6.1.4.1.7559,,,objectidentity,,""
management,1.3.6.1.4.1.7559.1,,,objectidentity,,""
panManager,1.3.6.1.4.1.7559.1.1,,,objectidentity,,""
panManagerPANName,1.3.6.1.4.1.7559.1.1.1,displaystring,read-only,objecttype,scalar,"A textual string identifying the Egenera PAN represented by this PAN Manager agent."
panManagerId,1.3.6.1.4.1.7559.1.1.2,displaystring,read-only,objecttype,scalar,"A textual string uniquely identifying the PAN Manager agent."
panManagerHostname,1.3.6.1.4.1.7559.1.1.3,displaystring,read-only,objecttype,scalar,"A textual string identifying the hostname on which the master PAN Manager agent is running."
panManagerAgentType,1.3.6.1.4.1.7559.1.1.4,displaystring,read-only,objecttype,scalar,"An OID representing the agent type of the agent. Possible values include PAN, LPAN, and BladeFrame. NOTE: BladeFrame agent types are deprecated and subject to removal."
agentTypes,1.3.6.1.4.1.7559.1.1.5,,,objectidentity,,""
pan,1.3.6.1.4.1.7559.1.1.5.1,,,objectidentity,,""
lPan,1.3.6.1.4.1.7559.1.1.5.2,,,objectidentity,,""
bladeFrame,1.3.6.1.4.1.7559.1.1.5.3,,,objectidentity,,""
roles,1.3.6.1.4.1.7559.1.1.9,,,objectidentity,,""
panRoles,1.3.6.1.4.1.7559.1.1.9.1,,,objectidentity,,""
panRoleTable,1.3.6.1.4.1.7559.1.1.9.1.1,,no-access,objecttype,table,"A table of PAN panRoles."
panRoleEntry,1.3.6.1.4.1.7559.1.1.9.1.1.1,,no-access,objecttype,row,"A panRoleEntry contains general information about each PAN Role."
panRoleIndex,1.3.6.1.4.1.7559.1.1.9.1.1.1.1,integer,read-only,objecttype,column,"An integer value uniquely identifying the PAN role: 1: Administrator, 2: Operator, 3: Monitor"
panRoleName,1.3.6.1.4.1.7559.1.1.9.1.1.1.2,displaystring,read-only,objecttype,column,"The human readable name of the PAN role."
panRoleDescription,1.3.6.1.4.1.7559.1.1.9.1.1.1.3,displaystring,read-only,objecttype,column,"The human readable description of the PAN role."
bladeFrameRoles,1.3.6.1.4.1.7559.1.1.9.2,,,objectidentity,,""
bladeFrameRoleTable,1.3.6.1.4.1.7559.1.1.9.2.1,,no-access,objecttype,table,"A table of BladeFrame roles. NOTE: BladeFrame roles are deprecated and subject to removal."
bladeFrameRoleEntry,1.3.6.1.4.1.7559.1.1.9.2.1.1,,no-access,objecttype,row,"A bladeFrameRoleEntry contains general information about each BladeFrame Role. NOTE: BladeFrame roles are deprecated and subject to removal."
bladeFrameRoleIndex,1.3.6.1.4.1.7559.1.1.9.2.1.1.1,integer,read-only,objecttype,column,"An integer value uniquely identifying the BladeFrame role: 1: Administrator, 2: Operator, 3: Monitor NOTE: BladeFrame roles are deprecated and subject to removal."
