OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
company,1.3.6.1.4.1.1,,,objectidentity,,""
devInfo,1.3.6.1.4.1.1.1,,,objectidentity,,""
man,1.3.6.1.4.1.1.1.1,displaystring,read-only,objecttype,scalar,"Manufacture name."
mod,1.3.6.1.4.1.1.1.2,displaystring,read-only,objecttype,scalar,"Model name."
devID,1.3.6.1.4.1.1.1.3,displaystring,read-only,objecttype,scalar,"Device serial number."
lang,1.3.6.1.4.1.1.1.4,displaystring,read-write,objecttype,scalar,"Device language."
dmV,1.3.6.1.4.1.1.1.5,displaystring,read-only,objecttype,scalar,"Device version."
devDetail,1.3.6.1.4.1.1.2,,,objectidentity,,""
oem,1.3.6.1.4.1.1.2.1,displaystring,read-only,objecttype,scalar,"Specify OEM of the device (ex, Motorola)."
ext,1.3.6.1.4.1.1.2.1,,,objectidentity,,""
settings,1.3.6.1.4.1.1.2.1.1,,,objectidentity,,""
clock,1.3.6.1.4.1.1.2.1.1.1,displaystring,read-write,objecttype,scalar,"Set date and time."
activeRing,1.3.6.1.4.1.1.2.1.1.2,integer,read-write,objecttype,scalar,"Replace active ring tone type setting."
activeAlert,1.3.6.1.4.1.1.2.1.1.3,integer,read-write,objecttype,scalar,"Replace active alert type setting (Silent, Vibrate, Loud, etc)."
alertLevel,1.3.6.1.4.1.1.2.1.1.4,integer,read-write,objecttype,scalar,"Replace alert level setting."
dtmf,1.3.6.1.4.1.1.2.1.1.5,integer,read-write,objecttype,scalar,"Replace DTMF settings (Short, Long, Off)."
securityCode,1.3.6.1.4.1.1.2.1.1.6,displaystring,read-write,objecttype,scalar,"Replace the security code."
lockState,1.3.6.1.4.1.1.2.1.1.7,integer,read-write,objecttype,scalar,"Security lock state (Locked, Unlocked)."
wap,1.3.6.1.4.1.1.2.1.2,,,objectidentity,,""
defaultwebsession,1.3.6.1.4.1.1.2.1.2.1,displaystring,read-write,objecttype,scalar,"Set default web session on phone."
log,1.3.6.1.4.1.1.2.1.3,,,objectidentity,,""
callProcessing,1.3.6.1.4.1.1.2.1.3.1,displaystring,read-write,objecttype,scalar,"Call Processing Log."
location,1.3.6.1.4.1.1.2.1.3.2,displaystring,read-write,objecttype,scalar,"Location Log."
applications,1.3.6.1.4.1.1.2.1.4,,,objectidentity,,""
app1,1.3.6.1.4.1.1.2.1.4.1,,,objectidentity,,""
executionCount,1.3.6.1.4.1.1.2.1.4.1.1,integer,read-write,objecttype,scalar,"App1 Execution Count."
fwV,1.3.6.1.4.1.1.2.2,displaystring,read-only,objecttype,scalar,"Firmware version."
swV,1.3.6.1.4.1.1.2.3,displaystring,read-only,objecttype,scalar,"Software version."
hwV,1.3.6.1.4.1.1.2.4,displaystring,read-only,objecttype,scalar,"Hardware version."
devTyp,1.3.6.1.4.1.1.2.5,displaystring,read-only,objecttype,scalar,"Device type."
bearer,1.3.6.1.4.1.1.2.6,displaystring,read-only,objecttype,scalar,"Bearer."
energyLevel,1.3.6.1.4.1.1.2.7,integer,read-only,objecttype,scalar,"Energy Level. e.g Battery level"
