OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEntityVendorTypeOID,1.3.6.1.4.1.2011.10.3,,,moduleidentity,,"The private MIB includes the definition of the object identifiers on H3C products, which are used by the entPhysicalTable of the ENTITY-MIB to uniquely identify the type of each physical entry."
h3cEntityVendortypeObjects,1.3.6.1.4.1.2011.10.3.1,,,objectidentity,,""
h3cevtOther,1.3.6.1.4.1.2011.10.3.1.1,,,objectidentity,,""
h3cevtOtherUnknownCard,1.3.6.1.4.1.2011.10.3.1.1.1,,,objectidentity,,""
h3cevtCPU,1.3.6.1.4.1.2011.10.3.1.1.2,,,objectidentity,,""
h3cevtGeneralCPU,1.3.6.1.4.1.2011.10.3.1.1.2.1,,,objectidentity,,""
h3cevtDOM,1.3.6.1.4.1.2011.10.3.1.1.3,,,objectidentity,,""
h3cevtCFCard,1.3.6.1.4.1.2011.10.3.1.1.4,,,objectidentity,,""
h3cevtHardDisk,1.3.6.1.4.1.2011.10.3.1.1.5,,,objectidentity,,""
h3cevtUnknown,1.3.6.1.4.1.2011.10.3.1.2,,,objectidentity,,""
h3cevtChassis,1.3.6.1.4.1.2011.10.3.1.3,,,objectidentity,,""
h3cevtBackplane,1.3.6.1.4.1.2011.10.3.1.4,,,objectidentity,,""
h3cevtContainer,1.3.6.1.4.1.2011.10.3.1.5,,,objectidentity,,""
h3cevtPowerSupply,1.3.6.1.4.1.2011.10.3.1.6,,,objectidentity,,""
h3cevtPowerSupplyAC,1.3.6.1.4.1.2011.10.3.1.6.2,,,objectidentity,,""
h3cevtPowerSupplyDC,1.3.6.1.4.1.2011.10.3.1.6.3,,,objectidentity,,""
h3cevtPowerSupplySTD130W,1.3.6.1.4.1.2011.10.3.1.6.4,,,objectidentity,,""
h3cevtPowerSupplySTD180W,1.3.6.1.4.1.2011.10.3.1.6.5,,,objectidentity,,""
h3cevtPowerSupplyPOE24Port,1.3.6.1.4.1.2011.10.3.1.6.6,,,objectidentity,,""
h3cevtPowerSupplyPOE48Port,1.3.6.1.4.1.2011.10.3.1.6.7,,,objectidentity,,""
h3cevtFan,1.3.6.1.4.1.2011.10.3.1.7,,,objectidentity,,""
h3cevtHotSwapFan,1.3.6.1.4.1.2011.10.3.1.7.1,,,objectidentity,,""
h3cevtNonHotSwapFan,1.3.6.1.4.1.2011.10.3.1.7.2,,,objectidentity,,""
h3cevtSensor,1.3.6.1.4.1.2011.10.3.1.8,,,objectidentity,,""
h3cevtSensorTemperature,1.3.6.1.4.1.2011.10.3.1.8.1,,,objectidentity,,""
h3cevtSensorVoltage,1.3.6.1.4.1.2011.10.3.1.8.2,,,objectidentity,,""
h3cevtSensorFanSpeed,1.3.6.1.4.1.2011.10.3.1.8.3,,,objectidentity,,""
h3cevtModule,1.3.6.1.4.1.2011.10.3.1.9,,,objectidentity,,""
h3cevtModuleUnknownCard,1.3.6.1.4.1.2011.10.3.1.9.1,,,objectidentity,,""
h3cevtModuleCommonCards,1.3.6.1.4.1.2011.10.3.1.9.2,,,objectidentity,,""
h3cevtModuleRouterType,1.3.6.1.4.1.2011.10.3.1.9.3,,,objectidentity,,""
h3cevtModuleRt_As,1.3.6.1.4.1.2011.10.3.1.9.3.2,,,objectidentity,,""
h3cevtModuleRt_Sa,1.3.6.1.4.1.2011.10.3.1.9.3.3,,,objectidentity,,""
h3cevtModuleRt_Bi,1.3.6.1.4.1.2011.10.3.1.9.3.4,,,objectidentity,,""
h3cevtModuleRt_E12,1.3.6.1.4.1.2011.10.3.1.9.3.5,,,objectidentity,,""
h3cevtModuleRt_E14,1.3.6.1.4.1.2011.10.3.1.9.3.6,,,objectidentity,,""
h3cevtModuleRt_Fe1,1.3.6.1.4.1.2011.10.3.1.9.3.7,,,objectidentity,,""
h3cevtModuleRt_E1,1.3.6.1.4.1.2011.10.3.1.9.3.8,,,objectidentity,,""
h3cevtModuleRt_Fe2,1.3.6.1.4.1.2011.10.3.1.9.3.9,,,objectidentity,,""
h3cevtModuleRt_Vi2,1.3.6.1.4.1.2011.10.3.1.9.3.11,,,objectidentity,,""
h3cevtModuleRt_Vi4,1.3.6.1.4.1.2011.10.3.1.9.3.12,,,objectidentity,,""
h3cevtModuleRt_Vi30,1.3.6.1.4.1.2011.10.3.1.9.3.13,,,objectidentity,,""
h3cevtModuleRt_S1b,1.3.6.1.4.1.2011.10.3.1.9.3.14,,,objectidentity,,""
h3cevtModuleRt_Sa2,1.3.6.1.4.1.2011.10.3.1.9.3.15,,,objectidentity,,""
h3cevtModuleRt_As16,1.3.6.1.4.1.2011.10.3.1.9.3.16,,,objectidentity,,""
h3cevtModuleRt_New8as,1.3.6.1.4.1.2011.10.3.1.9.3.17,,,objectidentity,,""
