OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfConsole,1.3.6.1.4.1.18.3.3.2.1,,,objectidentity,,""
wfBaudRate,1.3.6.1.4.1.18.3.3.2.1.1,integer,read-write,objecttype,scalar,"Baud rate configured on the Technician Interface console"
wfDataBits,1.3.6.1.4.1.18.3.3.2.1.2,integer,read-write,objecttype,scalar,"Number of data bits configured on the Technician Interface console"
wfParity,1.3.6.1.4.1.18.3.3.2.1.3,integer,read-write,objecttype,scalar,"Type of parity configured on the Technician Interface console Enumeration: 'even': 3, 'none': 1, 'odd': 2."
wfStopBits,1.3.6.1.4.1.18.3.3.2.1.4,integer,read-write,objecttype,scalar,"Number of stop bits configured on the Technician Interface console Enumeration: 's15bit': 2, 's2bit': 3, 's1bit': 1."
wfModemEnable,1.3.6.1.4.1.18.3.3.2.1.5,integer,read-write,objecttype,scalar,"Enable the Technician Interface console to run over a modem Enumeration: 'disabled': 2, 'enabled': 1."
wfLinesPerScreen,1.3.6.1.4.1.18.3.3.2.1.6,integer,read-write,objecttype,scalar,"Number of lines which can be displayed in one screen on the Technician Interface console"
wfMoreEnable,1.3.6.1.4.1.18.3.3.2.1.7,integer,read-write,objecttype,scalar,"Enable the 'more' feature on the Technician Interface console Enumeration: 'disabled': 2, 'enabled': 1."
wfPrompt,1.3.6.1.4.1.18.3.3.2.1.8,displaystring,read-write,objecttype,scalar,"Character string which will be used as the system prompt on the Technician Interface console"
wfLoginTimeOut,1.3.6.1.4.1.18.3.3.2.1.9,integer,read-write,objecttype,scalar,"IF MODEM_ENABLED then time out in minutes to HUP when at the login prompt"
wfPasswordTimeOut,1.3.6.1.4.1.18.3.3.2.1.10,integer,read-write,objecttype,scalar,"Timout on Password entry"
wfCommandTimeOut,1.3.6.1.4.1.18.3.3.2.1.11,integer,read-write,objecttype,scalar,"IF MODEM_ENABLED then time out in minutes to HUP when at the command prompt"
wfLoginRetries,1.3.6.1.4.1.18.3.3.2.1.12,integer,read-write,objecttype,scalar,"IF MODEM_ENABLED then limit # of login attempts then HUP"
wfTotalLogins,1.3.6.1.4.1.18.3.3.2.1.13,counter,read-only,objecttype,scalar,"Total number of TI login attempts"
wfUserLoginErrors,1.3.6.1.4.1.18.3.3.2.1.14,counter,read-only,objecttype,scalar,"Total number of FAILED User login attempts"
wfManagerLoginErrors,1.3.6.1.4.1.18.3.3.2.1.15,counter,read-only,objecttype,scalar,"Total number of FAILED Manager login attempts"
wfOtherLoginErrors,1.3.6.1.4.1.18.3.3.2.1.16,counter,read-only,objecttype,scalar,"Total number of FAILED Other login attempts"
wfTtyFrameErrors,1.3.6.1.4.1.18.3.3.2.1.17,counter,read-only,objecttype,scalar,"Count of TTY Frame errors"
wfTtyOverrunErrors,1.3.6.1.4.1.18.3.3.2.1.18,counter,read-only,objecttype,scalar,"Count of TTY Overrun errors"
wfTtyParityErrors,1.3.6.1.4.1.18.3.3.2.1.19,counter,read-only,objecttype,scalar,"Count of TTY Parity errors"
wfTtyInfifoErrors,1.3.6.1.4.1.18.3.3.2.1.20,counter,read-only,objecttype,scalar,"Count of TTY Input Fifo errors"
wfSerialPortTable,1.3.6.1.4.1.18.3.3.2.11.1,,no-access,objecttype,table,"Configuration of system serial port(s)"
wfSerialPortEntry,1.3.6.1.4.1.18.3.3.2.11.1.1,,no-access,objecttype,row,"Information for each serial port."
wfSerialPortDelete,1.3.6.1.4.1.18.3.3.2.11.1.1.1,integer,read-write,objecttype,column,"Flag to indicate Serial Port instance deletion Enumeration: 'deleted': 2, 'created': 1."
wfSerialPortDisable,1.3.6.1.4.1.18.3.3.2.11.1.1.2,integer,read-write,objecttype,column,"Enable or disable this Serial Port Enumeration: 'disabled': 2, 'enabled': 1."
wfSerialPortState,1.3.6.1.4.1.18.3.3.2.11.1.1.3,integer,read-only,objecttype,column,"The state of this Serial Port Enumeration: 'down': 2, 'init': 3, 'up': 1, 'notpresent': 4."
wfSerialPortNumber,1.3.6.1.4.1.18.3.3.2.11.1.1.4,integer,read-only,objecttype,column,"Serial Port number"
wfSerialPortName,1.3.6.1.4.1.18.3.3.2.11.1.1.5,displaystring,read-only,objecttype,column,"Serial Port name"
wfSerialPortSlot,1.3.6.1.4.1.18.3.3.2.11.1.1.6,integer,read-only,objecttype,column,"Slot number of Serial Port session"
wfSerialPortType,1.3.6.1.4.1.18.3.3.2.11.1.1.7,integer,read-write,objecttype,column,"Type of Serial Port Enumeration: 'rtelnet': 3, 'printer': 2, 'ti': 1."
wfSerialPortBaudRate,1.3.6.1.4.1.18.3.3.2.11.1.1.8,integer,read-write,objecttype,column,"Baud rate configured on this Serial Port"
wfSerialPortDataBits,1.3.6.1.4.1.18.3.3.2.11.1.1.9,integer,read-write,objecttype,column,"Number of data bits configured on this Serial Port"
wfSerialPortParity,1.3.6.1.4.1.18.3.3.2.11.1.1.10,integer,read-write,objecttype,column,"Type of parity configured on this Serial Port Enumeration: 'even': 3, 'none': 1, 'odd': 2."
wfSerialPortStopBits,1.3.6.1.4.1.18.3.3.2.11.1.1.11,integer,read-write,objecttype,column,"Number of stop bits configured on this Serial Port Enumeration: 's15bit': 2, 's2bit': 3, 's1bit': 1."
wfSerialPortModemEnable,1.3.6.1.4.1.18.3.3.2.11.1.1.12,integer,read-write,objecttype,column,"Enable the Serial Port to run with modem leads enabled Enumeration: 'disabled': 2, 'enabled': 1."
wfSerialPortLinesPerScreen,1.3.6.1.4.1.18.3.3.2.11.1.1.13,integer,read-write,objecttype,column,"Number of lines which can be displayed in one screen on the Serial Port"
wfSerialPortMoreEnable,1.3.6.1.4.1.18.3.3.2.11.1.1.14,integer,read-write,objecttype,column,"Enable the 'more' feature on the Serial Port Enumeration: 'disabled': 2, 'enabled': 1."
wfSerialPortPrompt,1.3.6.1.4.1.18.3.3.2.11.1.1.15,displaystring,read-write,objecttype,column,"Character string which will be used as the system prompt on the Serial Port"
wfSerialPortLoginTimeOut,1.3.6.1.4.1.18.3.3.2.11.1.1.16,integer,read-write,objecttype,column,"IF MODEM_ENABLED then time out in minutes to HUP when at the login prompt"
wfSerialPortPasswordTimeOut,1.3.6.1.4.1.18.3.3.2.11.1.1.17,integer,read-write,objecttype,column,"Timout on Password entry"
wfSerialPortCommandTimeOut,1.3.6.1.4.1.18.3.3.2.11.1.1.18,integer,read-write,objecttype,column,"IF MODEM_ENABLED then time out in minutes to HUP when at the command prompt"
wfSerialPortLoginRetries,1.3.6.1.4.1.18.3.3.2.11.1.1.19,integer,read-write,objecttype,column,"IF MODEM_ENABLED then limit # of login attempts then HUP"
wfSerialPortTotalLogins,1.3.6.1.4.1.18.3.3.2.11.1.1.20,counter,read-only,objecttype,column,"Total number of TI login attempts on Serial Port"
wfSerialPortUserLoginErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.21,counter,read-only,objecttype,column,"Total number of FAILED User login attempts on Serial Port"
wfSerialPortManagerLoginErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.22,counter,read-only,objecttype,column,"Total number of FAILED Manager login attempts on Serial Port"
wfSerialPortOtherLoginErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.23,counter,read-only,objecttype,column,"Total number of FAILED Other login attempts on Serial Port"
wfSerialPortTtyFrameErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.24,counter,read-only,objecttype,column,"Count of TTY Frame errors on Serial Port"
wfSerialPortTtyOverrunErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.25,counter,read-only,objecttype,column,"Count of TTY Overrun errors on Serial Port"
wfSerialPortTtyParityErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.26,counter,read-only,objecttype,column,"Count of TTY Parity errors on Serial Port"
wfSerialPortTtyInfifoErrors,1.3.6.1.4.1.18.3.3.2.11.1.1.27,counter,read-only,objecttype,column,"Count of TTY Input Fifo errors on Serial Port"
wfSerialPortInitialSearchPath,1.3.6.1.4.1.18.3.3.2.11.1.1.28,displaystring,read-write,objecttype,column,"Example: 'A:;1:;2:' or '2:;4:6:;9:"
wfSerialPortManagerAutoScript,1.3.6.1.4.1.18.3.3.2.11.1.1.29,displaystring,read-write,objecttype,column,"for each login."
wfSerialPortUserAutoScript,1.3.6.1.4.1.18.3.3.2.11.1.1.30,displaystring,read-write,objecttype,column,"for each login."
wfSerialPortUserAbortLogoutDisable,1.3.6.1.4.1.18.3.3.2.11.1.1.31,integer,read-write,objecttype,column,"a USER from escaping out of the User Autoscript Enumeration: 'disabled': 2, 'enabled': 1."
wfSerialPortHistoryDepth,1.3.6.1.4.1.18.3.3.2.11.1.1.32,integer,read-write,objecttype,column,"TI command history table size"
wfSerialPortAutoSaveNumFiles,1.3.6.1.4.1.18.3.3.2.11.1.1.33,integer,read-write,objecttype,column,"Number of times AutoSave will save the log 0 - disable the AutoSave log"
wfSerialPortAutoSaveVolume,1.3.6.1.4.1.18.3.3.2.11.1.1.34,displaystring,read-write,objecttype,column,"Volume, to which AutoSave will save logs Example: 'A:' or '2:'"
wfSerialPortModemIdSwRev,1.3.6.1.4.1.18.3.3.2.11.1.1.35,displaystring,read-only,objecttype,column,"A textual description of the modem's firmware version number."
wfSerialPortModemIdHwRev,1.3.6.1.4.1.18.3.3.2.11.1.1.36,displaystring,read-only,objecttype,column,"A textual description of the revision number of the modem daughter card."
wfSerialPortModemLineState,1.3.6.1.4.1.18.3.3.2.11.1.1.37,integer,read-only,objecttype,column,"Indicates the state of the modem. Enumeration: 'reset': 6, 'unknown': 1, 'onHook': 2, 'connected': 4, 'busiedOut': 5, 'offHook': 3."
wfSerialPortModemCfgFactoryDefaults,1.3.6.1.4.1.18.3.3.2.11.1.1.38,integer,read-write,objecttype,column,"This object indicates if factory defaults are to be loaded. If set to enabled(1), factory defaults are loaded. If set to disabled(2), the initialization string in wfModemCfgInitString is not sent to the modem. Enumeration: 'disabled': 2, 'enabled': 1."
wfSerialPortModemCfgInitString,1.3.6.1.4.1.18.3.3.2.11.1.1.39,displaystring,read-write,objecttype,column,"An initialization string that will be sent to the modem each time the modem is rebooted."
wfSerialPortModemCfgDefaultString,1.3.6.1.4.1.18.3.3.2.11.1.1.40,displaystring,read-only,objecttype,column,"The string contains AT comands for initializing the modem every time the modem comes up, regardless of configuration."
wfSerialPortModemCfgResultCodeString,1.3.6.1.4.1.18.3.3.2.11.1.1.41,displaystring,read-only,objecttype,column,"The ASCII response string returned by the modem. Response strings will be returned in response to last command to the modem and in response to activity on the line."
wfSerialPortModemCfgState,1.3.6.1.4.1.18.3.3.2.11.1.1.42,integer,read-write,objecttype,column,"Indicates the state of AT command processing. When a new initialization string is to be sent to the modem, the sender sets the state to cfgInProgress(2). After the command has been sent to the modem, and a result code has been returned, the state is set to cfgResponseReturned(3). Once the sender has received the return code, the sender sets the state to cfgIdle(1). Enumeration: 'cfgInProgress': 2, 'cfgResponseReturned': 3, 'cfgIdle': 1."
wfSerialPortModemCfgCountry,1.3.6.1.4.1.18.3.3.2.11.1.1.43,integer,read-write,objecttype,column,"Identifies the country the modem is designed to operate in. This object is not read from the modem directly. It must be entered manually when configuring the modem. Enumeration: 'japan': 2, 'northAmerica': 1, 'germany': 4, 'uk': 3."
wfSerialPortModemInitState,1.3.6.1.4.1.18.3.3.2.11.1.1.44,integer,read-only,objecttype,column,"Indictes the state of the modem initialization sequence. The state will freeze in the state that fails when a failure is detected. Otherwise, the state will be set to initComplete when initialization completes successfully. The state number correspond to those for the COM port modems. Some of the states are not valid for the console modem. Enumeration: 'initialization': 5, 'initComplete': 8, 'startup': 1, 'setDefaults': 4, 'getInfo': 3."
