OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isdnMib,1.3.6.1.2.1.10.20,,,moduleidentity,,"The MIB module to describe the management of ISDN interfaces."
isdnMibObjects,1.3.6.1.2.1.10.20.1,,,objectidentity,,""
isdnBasicRateGroup,1.3.6.1.2.1.10.20.1.1,,,objectidentity,,""
isdnBasicRateTable,1.3.6.1.2.1.10.20.1.1.1,,no-access,objecttype,table,"Table containing configuration and operational parameters for all physical Basic Rate interfaces on this managed device."
isdnBasicRateEntry,1.3.6.1.2.1.10.20.1.1.1.1,,no-access,objecttype,row,"An entry in the ISDN Basic Rate Table."
isdnBasicRateIfType,1.3.6.1.2.1.10.20.1.1.1.1.1,integer,read-write,objecttype,column,"The physical interface type. For 'S/T' interfaces, also called 'Four-wire Basic Access Interface', the value of this object is isdns(75). For 'U' interfaces, also called 'Two-wire Basic Access Interface', the value of this object is isdnu(76). Enumeration: 'isdns': 75, 'isdn': 76."
isdnBasicRateLineTopology,1.3.6.1.2.1.10.20.1.1.1.1.2,integer,read-write,objecttype,column,"The line topology to be used for this interface. Note that setting isdnBasicRateIfType to isdns(75) does not necessarily mean a line topology of point-to-multipoint. Enumeration: 'pointToPoint': 1, 'pointToMultipoint': 2."
isdnBasicRateIfMode,1.3.6.1.2.1.10.20.1.1.1.1.3,integer,read-write,objecttype,column,"The physical interface mode. For TE mode, the value of this object is te(1). For NT mode, the value of this object is nt(2). Enumeration: 'te': 1, 'nt': 2."
isdnBasicRateSignalMode,1.3.6.1.2.1.10.20.1.1.1.1.4,integer,read-write,objecttype,column,"The signaling channel operational mode for this interface. If active(1) there is a signaling channel on this interface. If inactive(2) a signaling channel is not available. Enumeration: 'active': 1, 'inactive': 2."
isdnBearerGroup,1.3.6.1.2.1.10.20.1.2,,,objectidentity,,""
isdnBearerTable,1.3.6.1.2.1.10.20.1.2.1,,no-access,objecttype,table,"This table defines port specific operational, statistics and active call data for ISDN B channels. Each entry in this table describes one B (bearer) channel."
isdnBearerEntry,1.3.6.1.2.1.10.20.1.2.1.1,,no-access,objecttype,row,"Operational and statistics information relating to one port. A port is a single B channel."
isdnBearerChannelType,1.3.6.1.2.1.10.20.1.2.1.1.1,integer,read-write,objecttype,column,"The B channel type. If the B channel is connected to a dialup line, this object has a value of dialup(1). In this case, it is controlled by an associated signaling channel. If the B channel is connected to a leased line, this object has a value of leased(2). For leased line B channels, there is no signaling channel control available. Enumeration: 'dialup': 1, 'leased': 2."
isdnBearerOperStatus,1.3.6.1.2.1.10.20.1.2.1.1.2,integer,read-only,objecttype,column,"The current call control state for this port. idle(1): The B channel is idle. No call or call attempt is going on. connecting(2): A connection attempt (outgoing call) is being made on this interface. connected(3): An incoming call is in the process of validation. active(4): A call is active on this interface. Enumeration: 'active': 4, 'connected': 3, 'idle': 1, 'connecting': 2."
isdnBearerChannelNumber,1.3.6.1.2.1.10.20.1.2.1.1.3,integer,read-only,objecttype,column,"The identifier being used by a signaling protocol to identify this B channel, also referred to as B channel number. If the Agent also supports the DS0 MIB, the values of isdnBearerChannelNumber and dsx0Ds0Number must be identical for a given B channel."
isdnBearerPeerAddress,1.3.6.1.2.1.10.20.1.2.1.1.4,displaystring,read-only,objecttype,column,"The ISDN address the current or last call is or was connected to. In some cases, the format of this information can not be predicted, since it largely depends on the type of switch or PBX the device is connected to. Therefore, the detailed format of this information is not specified and is implementation dependent. If possible, the agent should supply this information using the E.164 format. In this case, the number must start with '+'. Otherwise, IA5 number digits must be used. If the peer ISDN address is not available, this object has a length of zero."
isdnBearerPeerSubAddress,1.3.6.1.2.1.10.20.1.2.1.1.5,displaystring,read-only,objecttype,column,"The ISDN subaddress the current or last call is or was connected to. The subaddress is an user supplied string of up to 20 IA5 characters and is transmitted transparently through the network. If the peer subaddress is not available, this object has a length of zero."
isdnBearerCallOrigin,1.3.6.1.2.1.10.20.1.2.1.1.6,integer,read-only,objecttype,column,"The call origin for the current or last call. If since system startup there was no call on this interface, this object has a value of unknown(1). Enumeration: 'answer': 3, 'unknown': 1, 'originate': 2, 'callback': 4."
isdnBearerInfoType,1.3.6.1.2.1.10.20.1.2.1.1.7,integer,read-only,objecttype,column,"The Information Transfer Capability for the current or last call. speech(2) refers to a non-data connection, whereas audio31(6) and audio7(7) refer to data mode connections. Note that Q.931, chapter 4.5.5, originally defined audio7(7) as '7 kHz audio' and now defines it as 'Unrestricted digital information with tones/ announcements'. If since system startup there has been no call on this interface, this object has a value of unknown(1). Enumeration: 'unrestrictedDigital': 3, 'unrestrictedDigital56': 4, 'unknown': 1, 'audio7': 7, 'restrictedDigital': 5, 'audio31': 6, 'speech': 2, 'packetSwitched': 9, 'video': 8."
isdnBearerMultirate,1.3.6.1.2.1.10.20.1.2.1.1.8,truthvalue,read-only,objecttype,column,"This flag indicates if the current or last call used multirate. The actual information transfer rate, in detail specified in octet 4.1 (rate multiplier), is the sum of all B channel ifSpeed values for the hyperchannel. If since system startup there was no call on this interface, this object has a value of false(2)."
isdnBearerCallSetupTime,1.3.6.1.2.1.10.20.1.2.1.1.9,timestamp,read-only,objecttype,column,"The value of sysUpTime when the ISDN setup message for the current or last call was sent or received. If since system startup there has been no call on this interface, this object has a value of zero."
isdnBearerCallConnectTime,1.3.6.1.2.1.10.20.1.2.1.1.10,timestamp,read-only,objecttype,column,"The value of sysUpTime when the ISDN connect message for the current or last call was sent or received. If since system startup there has been no call on this interface, this object has a value of zero."
isdnBearerChargedUnits,1.3.6.1.2.1.10.20.1.2.1.1.11,gauge32,read-only,objecttype,column,"The number of charged units for the current or last connection. For incoming calls or if charging information is not supplied by the switch, the value of this object is zero."
isdnSignalingGroup,1.3.6.1.2.1.10.20.1.3,,,objectidentity,,""
isdnSignalingGetIndex,1.3.6.1.2.1.10.20.1.3.1,testandincr,read-write,objecttype,scalar,"The recommended procedure for selecting a new index for isdnSignalingTable row creation is to GET the value of this object, and then to SET the object with the same value. If the SET operation succeeds, the manager can use this value as an index to create a new row in this table."
isdnSignalingTable,1.3.6.1.2.1.10.20.1.3.2,,no-access,objecttype,table,"ISDN signaling table containing configuration and operational parameters for all ISDN signaling channels on this managed device."
isdnSignalingEntry,1.3.6.1.2.1.10.20.1.3.2.1,,no-access,objecttype,row,"An entry in the ISDN Signaling Table. To create a new entry, only isdnSignalingProtocol needs to be specified before isdnSignalingStatus can become active(1)."
isdnSignalingIndex,1.3.6.1.2.1.10.20.1.3.2.1.1,integer,no-access,objecttype,column,"The index value which uniquely identifies an entry in the isdnSignalingTable."
isdnSignalingIfIndex,1.3.6.1.2.1.10.20.1.3.2.1.2,interfaceindex,read-only,objecttype,column,"The ifIndex value of the interface associated with this signaling channel."
isdnSignalingProtocol,1.3.6.1.2.1.10.20.1.3.2.1.3,isdnsignalingprotocol,read-only,objecttype,column,"The particular protocol type supported by the switch providing access to the ISDN network to which this signaling channel is connected."
