OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sinetica,1.3.6.1.4.1.3711,,,objectidentity,,""
rms_compact,1.3.6.1.4.1.3711.15,,,objectidentity,,""
rms_compact1,1.3.6.1.4.1.3711.15.1,,,objectidentity,,""
rms_cObjects,1.3.6.1.4.1.3711.15.1.1,,,objectidentity,,""
rms_cEnviroment,1.3.6.1.4.1.3711.15.1.1.1,,,objectidentity,,""
rms_cHumid2,1.3.6.1.4.1.3711.15.1.1.1.4,,,objectidentity,,""
rms_cHumid2LowControlLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.40.131,,,notificationtype,,"Humidity is below the low control limit."
rms_cHumid2LowWarningLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.40.132,,,notificationtype,,"Humidity is below the low warning limit."
rms_cHumid2HighWarningLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.40.133,,,notificationtype,,"Humidity is over the high warning limit."
rms_cHumid2HighControlLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.40.134,,,notificationtype,,"Humidity is over the high control limit."
rms_cHumid2LowControlLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.40.135,,,notificationtype,,"Humidity is inside the low control limit."
rms_cHumid2LowWarningLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.40.136,,,notificationtype,,"Humidity is inside the low warning limit."
rms_cHumid2HighWarningLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.40.137,,,notificationtype,,"Humidity is inside the high warning limit."
rms_cHumid2HighControlLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.40.138,,,notificationtype,,"Humidity is inside the high control limit."
