OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlanVoice,1.3.6.1.4.1.9.6.1.101.48.54,,,moduleidentity,,"The private MIB module definition for voice vlan support in switch devices."
vlanVoiceAdminState,1.3.6.1.4.1.9.6.1.101.48.54.6,integer,read-write,objecttype,scalar," administrative voice vlan status  Enumeration: 'disabled': 0, 'auto-triggered': 2, 'auto-enabled': 1, 'oui-enabled': 3."
vlanVoiceOperState,1.3.6.1.4.1.9.6.1.101.48.54.7,integer,read-only,objecttype,scalar," operational voice vlan status  Enumeration: 'disabled': 0, 'auto-triggered': 2, 'auto-enabled': 1, 'oui-enabled': 3."
vlanVoiceAdminVid,1.3.6.1.4.1.9.6.1.101.48.54.8,integer,read-write,objecttype,scalar,"1-4094 actual vlan (must exist in dot1qvlan static table)"
vlanVoiceOperVid,1.3.6.1.4.1.9.6.1.101.48.54.9,integer,read-only,objecttype,scalar," operational Voice Vlan ID"
vlanVoiceUcDeviceTable,1.3.6.1.4.1.9.6.1.101.48.54.10,,no-access,objecttype,table,"A table containing static default and UC directly connected to device configuration."
vlanVoiceUcDeviceEntry,1.3.6.1.4.1.9.6.1.101.48.54.10.1,,no-access,objecttype,row,"Static and dynamic per port information for a voice VLAN."
vlanVoiceUcDeviceType,1.3.6.1.4.1.9.6.1.101.48.54.10.1.1,integer,read-only,objecttype,column,"type of entry Enumeration: 'default': 0, 'static': 1, 'uc': 2."
vlanVoiceUcDeviceMacAddress,1.3.6.1.4.1.9.6.1.101.48.54.10.1.2,macaddress,read-only,objecttype,column,"Mac address of UC"
vlanVoiceUcDeviceInterface,1.3.6.1.4.1.9.6.1.101.48.54.10.1.3,integer,read-only,objecttype,column,"Mac interface on which UC is connected"
vlanVoiceUcDeviceVid,1.3.6.1.4.1.9.6.1.101.48.54.10.1.4,integer,read-only,objecttype,column,"The Voice Vlan ID"
vlanVoiceUcDeviceVpt,1.3.6.1.4.1.9.6.1.101.48.54.10.1.5,integer,read-only,objecttype,column,"The entry VPT"
vlanVoiceUcDeviceDscp,1.3.6.1.4.1.9.6.1.101.48.54.10.1.6,integer,read-only,objecttype,column,"The entry DSCP value"
vlanVoiceUcDeviceIsBest,1.3.6.1.4.1.9.6.1.101.48.54.10.1.7,truthvalue,read-only,objecttype,column,"Indicates whether this entry is used as best local configuration"
vlanVoiceAuto,1.3.6.1.4.1.9.6.1.101.48.54.11,,,objectidentity,,""
vlanVoiceAutoAdmin,1.3.6.1.4.1.9.6.1.101.48.54.11.1,,,objectidentity,,""
vlanVoiceAutoAdminVpt,1.3.6.1.4.1.9.6.1.101.48.54.11.1.1,vlanpriority,read-write,objecttype,scalar,"user configured VPT for Voice Vlan operation"
vlanVoiceAutoAdminDscp,1.3.6.1.4.1.9.6.1.101.48.54.11.1.2,integer,read-write,objecttype,scalar,"user configured DSCP for Voice Vlan operation"
vlanVoiceAutoOper,1.3.6.1.4.1.9.6.1.101.48.54.11.2,,,objectidentity,,""
vlanVoiceAutoOperVpt,1.3.6.1.4.1.9.6.1.101.48.54.11.2.1,vlanpriority,read-only,objecttype,scalar,"operational VPT for Voice Vlan operation"
vlanVoiceAutoOperDscp,1.3.6.1.4.1.9.6.1.101.48.54.11.2.2,integer,read-only,objecttype,scalar,"user configured DSCP for Voice Vlan operation"
vlanVoiceAutoOperSource,1.3.6.1.4.1.9.6.1.101.48.54.11.2.3,macaddress,read-only,objecttype,scalar,"The Mac address of the switch by which we've selected the VVID"
vlanVoiceAutoOperPriority,1.3.6.1.4.1.9.6.1.101.48.54.11.2.4,integer,read-only,objecttype,scalar,"The reason for which Voice Vlan ID was selected. Enumeration: 'default': 6, 'ucActive': 2, 'ucInActive': 3, 'disabled': 10, 'staticInActive': 1, 'staticActive': 0."
vlanVoiceAutoRefresh,1.3.6.1.4.1.9.6.1.101.48.54.11.3,truthvalue,read-write,objecttype,scalar,"By setting the MIB to True, VSDP refresh will be executed."
vlanVoiceAutoAgreedVlanLastChange,1.3.6.1.4.1.9.6.1.101.48.54.11.4,displaystring,read-only,objecttype,scalar,"date format is DDMMYYHHMMSS"
vlanVoiceOUIBased,1.3.6.1.4.1.9.6.1.101.48.54.12,,,objectidentity,,""
vlanVoiceOUIBasedAdminPriority,1.3.6.1.4.1.9.6.1.101.48.54.12.1,vlanpriority,read-write,objecttype,scalar,"An administratively assigned Priority, which will be used for all traffic on the voice vlan, this gives the packets the requested priority (CoS) within the bridge."
vlanVoiceOUIBasedAdminRemark,1.3.6.1.4.1.9.6.1.101.48.54.12.2,truthvalue,read-write,objecttype,scalar,"Remark VPT on tagged frames egress the voice vlan according. to priority true.false"
vlanVoiceOUIBasedSetToDefault,1.3.6.1.4.1.9.6.1.101.48.54.12.3,truthvalue,read-write,objecttype,scalar,"The vlanVoiceOUIBasedSetToDefault indicates that vlanVoiceOUIBasedTable should be set to it's default values if existed (OUI default prefixes). To do so the vlanVoiceOUIBasedTable should be previously deleted by usual entries destroying. This object behaviors as write-only than reading this object will always return 'false'."
vlanVoiceOUIBasedTable,1.3.6.1.4.1.9.6.1.101.48.54.12.4,,no-access,objecttype,table,"A table containing static global configuration information for Voice VLANs OUI MAC Prefixes. All entries are permanent and will be restored after the device is reset."
vlanVoiceOUIBasedEntry,1.3.6.1.4.1.9.6.1.101.48.54.12.4.1,,no-access,objecttype,row,"Information for a voice VLANs OUI MAC Prefixes configured into the device by management."
vlanVoiceOUIBasedPrefix,1.3.6.1.4.1.9.6.1.101.48.54.12.4.1.1,octet string,no-access,objecttype,column,"The index value used to identify the OUI MAC Prefix component associated with this entry. The value of this object is used as an index to the vlanVoiceOUIBasedTable. Voice VLANs OUI Prefix is the first 3 most significant octets of the MAC address."
vlanVoiceOUIBasedDescription,1.3.6.1.4.1.9.6.1.101.48.54.12.4.1.2,displaystring,read-write,objecttype,column,"An optional text that describes the OUI."
vlanVoiceOUIBasedEntryRowStatus,1.3.6.1.4.1.9.6.1.101.48.54.12.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
vlanVoiceOUIBasedPortTable,1.3.6.1.4.1.9.6.1.101.48.54.12.5,,no-access,objecttype,table,"A table containing static and dynamic per port configuration information for Voice VLAN. All entries are permanent and will be restored after the device is reset."
vlanVoiceOUIBasedPortEntry,1.3.6.1.4.1.9.6.1.101.48.54.12.5.1,,no-access,objecttype,row,"Static and dynamic per port information for a voice VLAN."
vlanVoiceOUIBasedPortEnable,1.3.6.1.4.1.9.6.1.101.48.54.12.5.1.1,truthvalue,read-write,objecttype,column,"Enable this port to be a candidate to be added into the Voice VLAN."
vlanVoiceOUIBasedPortVlanIndex,1.3.6.1.4.1.9.6.1.101.48.54.12.5.1.2,vlanindex,read-write,objecttype,column,"The Voice VLAN-ID the port is a candidate to be in."
vlanVoiceOUIBasedPortSecure,1.3.6.1.4.1.9.6.1.101.48.54.12.5.1.3,truthvalue,read-write,objecttype,column,"Specify this port to be in Secure Mode when entering the Voice VLAN. In Secure mode only frames with MAC prefix matched to one of the OUI table prefixes are accepted, otherwise dropped."
vlanVoiceOUIBasedPortCurrentMembership,1.3.6.1.4.1.9.6.1.101.48.54.12.5.1.4,integer,read-only,objecttype,column,"Port's current status of membership in Voice VLAN. Port's possible values of membership in Voice VLAN: 'Active(1)' - Port is currently added to a Voice VLAN . 'NotActive(2)' - Specifies either that port is a candidate to be in Voice VLAN or disabled. Enumeration: 'active': 1, 'notActive': 2."
vlanVoiceOUIBasedPortQosMode,1.3.6.1.4.1.9.6.1.101.48.54.12.5.1.5,integer,read-write,objecttype,column,"Port's current QOS mode in Voice VLAN. Possible values: 'src(1)' - Only traffic with OUI prefix in the source MAC received QOS of the Voice Vlan. 'all(2)' - All traffic through that port received QOS of the Voice Vlan. Enumeration: 'src': 1, 'all': 2."
vlanVoiceOUIBasedAgingTimeout,1.3.6.1.4.1.9.6.1.101.48.54.12.6,integer,read-write,objecttype,scalar,"The vlanVoiceAgingTimeout indicates the time (in units of minutes) from when the last OUI MAC was ageout from the FDB the port will be removed from the Voice VLAN. The default value for vlanVoiceAgingTimeout object is 1440 minutes (24 hours). The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
