OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clavister,1.3.6.1.4.1.5089,,,objectidentity,,""
clavisterSmiMibModule,1.3.6.1.4.1.5089.0,,,moduleidentity,,"Smi Mib"
clavisterOS,1.3.6.1.4.1.5089.1,,,objectidentity,,""
clavisterOSTrap,1.3.6.1.4.1.5089.1.0,,,objectidentity,,""
clavisterOSTrapInfo,1.3.6.1.4.1.5089.1.1,,,objectidentity,,""
clavisterOSStats,1.3.6.1.4.1.5089.1.2,,,objectidentity,,""
clavisterReg,1.3.6.1.4.1.5089.2,,,objectidentity,,""
clavisterMibModules,1.3.6.1.4.1.5089.2.1,,,objectidentity,,""
clavisterMibConfs,1.3.6.1.4.1.5089.2.2,,,objectidentity,,""
clavisterMibObjectGroups,1.3.6.1.4.1.5089.2.3,,,objectidentity,,""
