OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfArpThrottle,1.3.6.1.4.1.11.2.14.11.5.1.119,,,moduleidentity,,"This MIB module contains HP proprietary objects for managing ARP throttling."
hpicfArpThrottleNotifications,1.3.6.1.4.1.11.2.14.11.5.1.119.0,,,objectidentity,,""
hpicfArpThrottleExceedThresholdTrap,1.3.6.1.4.1.11.2.14.11.5.1.119.0.1,,,notificationtype,,"This notification indicates that a client sending large number of ARP packets over the configured threshold is detected. The MAC address of the client is included in the notification."
hpicfArpThrottleObjects,1.3.6.1.4.1.11.2.14.11.5.1.119.1,,,objectidentity,,""
hpicfArpThrottleClientOverThreshold,1.3.6.1.4.1.11.2.14.11.5.1.119.1.1,macaddress,no-access,objecttype,scalar,"MAC address of a client that just went over the ARP throttle Threshold. It is used in hpicfArpThrottle notification."
hpicfArpThrottleConfig,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2,,,objectidentity,,""
hpicfArpThrottleEnable,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.1,truthvalue,read-write,objecttype,scalar,"The administrative status of the ARP Throttle feature. true(1) - enabled; false(2) - disabled."
hpicfArpThrottleRemediationMode,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.2,integer,read-write,objecttype,scalar,"The remediation mode of the ARP Throttle. In monitor mode, the switch only logs alerts when a client exceeds the configured threshold; In filter mode, ARP packets over the threshold will be dropped in addition to alert logging. Enumeration: 'filter': 1, 'monitor': 0."
hpicfArpThrottleThreshold,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.3,integer32,read-write,objecttype,scalar,"The maximum number of ARP packets a client can send in 5 seconds. When a client goes over the threshold, it will be put into a blacklist and subject to the configured remediation action."
hpicfArpThrottleBlacklistAgingTime,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.4,integer32,read-write,objecttype,scalar,"The time a client stays in the blacklist, in seconds."
hpicfArpThrottleExcludedMacTable,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.5,,no-access,objecttype,table,"List of excluded MAC addresses that are not subject to throttling."
hpicfArpThrottleExcludedMacEntry,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.5.1,,no-access,objecttype,row,"Information of an excluded MAC address that is not subject to throttling."
hpicfArpThrottleExcludedMac,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.5.1.1,macaddress,no-access,objecttype,column,"A MAC address to be included from ARP throttle."
hpicfArpThrottleExcludedMacStatus,1.3.6.1.4.1.11.2.14.11.5.1.119.1.2.5.1.2,rowstatus,read-only,objecttype,column,"The row status of this entry instance. createAndGo - will create the entry for the excluded MAC and transition the status to active. active - indicate the entry instance is in effect. destroy - delete the entry instance. All other RowStatus values are NOT supported."
hpicfArpThrottleStats,1.3.6.1.4.1.11.2.14.11.5.1.119.1.3,,,objectidentity,,""
hpicfArpThrottleStatsNumClientsInBlacklist,1.3.6.1.4.1.11.2.14.11.5.1.119.1.3.1,counter32,read-only,objecttype,scalar,"Total number of clients in blacklist."
hpicfArpThrottleStatsNumClientsBeingTracked,1.3.6.1.4.1.11.2.14.11.5.1.119.1.3.2,counter32,read-only,objecttype,scalar,"Total number of clients being tracked for their ARP packets."
hpicfArpThrottleConformance,1.3.6.1.4.1.11.2.14.11.5.1.119.2,,,objectidentity,,""
hpicfArpThrottleGroups,1.3.6.1.4.1.11.2.14.11.5.1.119.2.1,,,objectidentity,,""
hpicfArpThrottleBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.119.2.1.1,,,objectgroup,,"A group of objects that provides ARP throttle configuration, Statistics, and traps."
hpicfArpThrottleNotificationGroup,1.3.6.1.4.1.11.2.14.11.5.1.119.2.1.2,,,notificationgroup,,"A group of notifications for ARP throttle."
hpicfArpThrottleCompliances,1.3.6.1.4.1.11.2.14.11.5.1.119.2.2,,,objectidentity,,""
hpicfArpThrottleCompliance,1.3.6.1.4.1.11.2.14.11.5.1.119.2.2.1,,,modulecompliance,,"The compliance statement for HP switches that support ARP Throttle."
