OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosMcastFilterMIB,1.3.6.1.4.1.6141.2.60.7,,,moduleidentity,,"This MIB specifies the managed objects for Multicast filter specific to the WWP Products."
wwpLeosMcastFilterMIBObjects,1.3.6.1.4.1.6141.2.60.7.1,,,objectidentity,,""
wwpLeosMcastFilterConfig,1.3.6.1.4.1.6141.2.60.7.1.1,,,objectidentity,,""
wwpLeosMcastConfigState,1.3.6.1.4.1.6141.2.60.7.1.1.1,integer,read-write,objecttype,scalar,"Setting this object will enable or disable multicast globally. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosMcastFilterActivationTable,1.3.6.1.4.1.6141.2.60.7.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the vlans on which the multicast filter can be applied. This table is used to create and delete entries in the multicast table and also to administratively enable/disable. To configure the IGMP Snooping on this VLAN use table wwpLeosMcastIgmpSnoopTable after creating entry in this (wwpLeosMcastFilterActivationTable) table."
wwpLeosMcastFilterActivationEntry,1.3.6.1.4.1.6141.2.60.7.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastFilterActivationTable."
wwpLeosMcastVlanId,1.3.6.1.4.1.6141.2.60.7.1.1.2.1.1,vlanid,read-only,objecttype,column,"The VLAN for which this multicast filter can be enabled/disabled."
wwpLeosMcastFilterAdminState,1.3.6.1.4.1.6141.2.60.7.1.1.2.1.2,integer,read-write,objecttype,column,"Setting this object to enable will enable multicast on then given VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosMcastFilterOperState,1.3.6.1.4.1.6141.2.60.7.1.1.2.1.3,integer,read-only,objecttype,column,"The object represents the operational state of multicast on the given VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosMcastFilterState,1.3.6.1.4.1.6141.2.60.7.1.1.2.1.4,rowstatus,read-only,objecttype,column,"Setting this object to createandgo(4) will create an entry in the multicast table for the given VLAN and will enable multicast on that VLAN. Setting this object to destroy will delete the entry from the multicast table."
wwpLeosMcastFilterServerPortTable,1.3.6.1.4.1.6141.2.60.7.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the authorized server ports."
wwpLeosMcastFilterServerPortEntry,1.3.6.1.4.1.6141.2.60.7.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastFilterServerPortTable."
wwpLeosMcastServerPortId,1.3.6.1.4.1.6141.2.60.7.1.1.3.1.1,integer32,read-only,objecttype,column,"The server port from which the IGMP query messages can be received, and joins/leaves messages can be sent."
wwpLeosMcastServerPortStatus,1.3.6.1.4.1.6141.2.60.7.1.1.3.1.2,rowstatus,read-only,objecttype,column,"This object is used to add/delete server ports from the list of authorized server ports. To add a port to the authorized server port list, a user must set this object to 'createAndGo'."
wwpLeosMcastIgmpSnoopTable,1.3.6.1.4.1.6141.2.60.7.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the IGMP snooping."
wwpLeosMcastIgmpSnoopEntry,1.3.6.1.4.1.6141.2.60.7.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosMcastIgmpSnoopTable."
wwpLeosMcastIgmpSnoopEnable,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.1,truthvalue,read-write,objecttype,column,"For LEOS (4.x) IGMP snooping can be enabled on this VLAN by setting this object to 'true'. The Management station should define the router IP address range and the list of server ports before snooping is enabled. SAOS (6.x) does not support setting IGMP snooping per VLAN. Instead it should be enabled globally using the wwpLeosMcastSnoopState MIB object"
wwpLeosMcastIgmpSnoopRobustness,1.3.6.1.4.1.6141.2.60.7.1.1.4.1.2,integer32,read-write,objecttype,column,"The number of replies to send for each multicast group."
